Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4884088,"60,648.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4884089,"164,619.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4886240,"273,832.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Laboratory Chemicals/ Reagents,Pathology,Chelsea And  Westminster Hospital Nhs Ft,50777,"56,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Laboratory Equipment,Pathology,Ibg Immucor Limited,58101,"33,397.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Med & Surg Equip Repair,Div Of Med & Integrated Care,Aquilant Endoscopy Ltd,4879086,"43,070.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4886374,"34,070.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4884666,"55,590.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4883545,"34,932.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Defence Medical Welfare Service,4847561,"25,710.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4795974,"89,726.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Hanwell Health Centre,4883449,"64,443.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Audit Fees: Internal,Finance Directorate,Kpmg Llp,4873247,"33,270.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4870828,"101,288.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58174,"37,099.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Philips Electronics Uk Ltd,4883447,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4833365,"47,436.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4838205,"53,436.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4859964,"58,098.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4888314,"975,950.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Trustco Plc,4842037,"46,920.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Brainlab Ltd,4844580,"86,226.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hanson Instruments Ltd,4888292,"78,948.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Decontamination Services,Estates Directorate,Ihss Limited,4888308,"455,504.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Decontamination Services,Estates Directorate,Ihss Limited,4888309,"455,504.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Business Services Authority,4883596,"30,780.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4889199,"58,802.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Furniture & Fittings,Pathology,Bmm Weston Ltd,58256,"39,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4888183,"33,291.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4886878,"40,066.75",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4887054,"81,582.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4889148,"31,465.14",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Lloyds Pharmacy Clinical Homecare,4887774,"34,427.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4889035,"54,896.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4889037,"34,528.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4889038,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4889073,"280,811.82",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4889075,"31,920.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),58331,"58,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4764259,"47,025.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Med & Surg Equip Repair,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Ge Medical Systems Limited,4875164,"34,625.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4885025,"33,540.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4883554,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Printing Costs,Information & Comms Technology,Vision Office Automation Ltd,4874781,"150,500.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4887993,"390,290.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4882237,"34,870.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4889738,"400,456.39",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,58429,"45,188.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4890806,"65,228.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4890806,"45,875.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4888865,"86,459.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4891254,"726,294.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4886739,"142,848.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4890551,"47,668.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Lexica Health & Life Sciences Consultancy Ltd,4879611,"43,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,4891294,"42,648.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4849829,"63,789.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4889649,"37,299.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4884016,"83,251.86",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4885827,"50,868.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4885830,"47,537.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743961,"65,265.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,58445,"35,989.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,58446,"35,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4888109,"53,877.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4874338,"104,902.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4885807,"103,903.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4891252,"237,486.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4856913,"52,141.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4871381,"37,385.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/05/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4889739,"117,828.21",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Consultancy Fees,Finance Directorate,Nhs England,4879762,"34,767.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4870794,"55,301.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4888244,"105,374.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4891557,"710,904.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Netcall Telecom Limited,4875660,"118,539.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4893032,"99,646.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4893295,"39,235.61",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4893349,"92,907.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4893436,"55,062.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4892786,"45,614.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4892787,"158,714.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4892765,"31,285.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4893307,"38,653.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4893309,"31,873.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4889788,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4892922,"39,672.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4892923,"252,954.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Pest Control,Estates Directorate,Rentokil Pest Control,4892227,"36,003.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4891702,"28,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Professional Services,Information & Comms Technology,Dnj Consultancy Ltd,4891385,"115,024.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4893284,"390,290.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4842327,"31,482.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4842332,"32,170.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4828878,"117,661.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4828880,"68,445.82",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4867853,"124,986.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4867854,"133,561.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4867855,"95,821.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4867856,"153,093.65",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4867857,"114,055.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4867858,"54,347.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4871146,"43,057.86",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4871147,"123,579.02",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4871148,"99,034.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4871149,"80,148.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4871150,"125,047.53",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4875230,"127,703.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4875231,"88,609.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4875232,"51,289.29",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4875233,"150,425.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4875234,"127,261.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4875235,"114,095.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4879570,"142,150.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4879571,"118,479.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4879572,"106,791.95",Optional requirement only,Stock
