Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4905066,36130.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4905073,178627.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4905073,470230.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4905074,78237.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4905073,196685.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4905059,28980.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4898709,46953.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4891630,65327.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4903828,41242.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4903533,25410,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4904872,33880,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4906293,40680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4906295,30800,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4904922,33169.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4903693,55209.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4902448,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4906309,55803.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4903604,146640,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4903605,36024,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4903764,31752,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4906433,56088,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4891696,180002.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4898357,57000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Nhs Pay Recharge In: Other,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4828903,46928,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4849718,26530,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4904590,382828,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",University  College  London,4646594,32162.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Other Research Exp - Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4904544,37125,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College Of Science Tech And Medicine,4901363,88118.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Phone Instal & Maint,Information & Comms Technology,Wifi Spark Limited,4837838,92160,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Professional Services,Finance Directorate,Liaison Vat Consultancy Ltd,4860998,49332.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4897432,30064.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4904220,25227.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Sewerage,Estates Directorate,Castle Water Ltd,4904844,30971.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Nhs Blood And Transplant,4897415,34936.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4828745,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4832335,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Water,Estates Directorate,Castle Water Ltd,4904844,60220.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,59277,46899.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4908147,44004.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4908147,52250.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4873986,47088.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Contr Other External,"Life Sciences, Commercial & Innovation Directorate",Imperial College Innovations Ltd,4903292,52800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4908365,117502.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4839913,177903.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4888289,67428.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4908389,62700.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4900194,44550.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4907068,205767.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4907285,73320,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4900407,71113.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4900409,71113.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Nhs Pay Recharge In: Med,Finance Directorate,London North West Univ Healthcare Nhs Trust,4867621,27787.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Other Research Exp - Pay,Rd Medicine Division,Imperial College Projects Limited,4902597,71925.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4908079,245924.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4828879,91689.07,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4828881,106182.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4828882,125149.93,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4828883,95889.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4898011,106824.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4908203,185313,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4908204,165363,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4910657,407642.5,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Consultancy Fees,Information & Comms Technology,Information Governance Services Limited,4894523,93600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Consultancy Fees,Information & Comms Technology,Information Governance Services Limited,4898722,107250,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Consultancy Fees,Information & Comms Technology,Information Governance Services Limited,4898725,54600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Consultancy Fees,Information & Comms Technology,Information Governance Services Limited,4898726,54600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Envair Ltd,4910323,62852.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4908718,39852.67,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4908719,40680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4909533,67968,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4909534,161622,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4910743,108751.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4910744,141706.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4908804,146640,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4909685,43320,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4910807,172947.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,59186,43997.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4908184,54068,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4908016,43938.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4905877,102025.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4910835,390290.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4910658,118907.6,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,59463,47281.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4912580,46612.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4912580,37211.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,56828,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,56829,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,56832,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,57884,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,57885,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,57889,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Course Fees,Nursing Directorate,King'S College London,4904680,49500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4913153,77030.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Softcat Plc,4904071,80923.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nj Devices Ltd T/A Ocean Med,4891338,116371.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4908512,37649.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4908516,26403.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4908517,26403.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4909961,26399.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4909953,2087041.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4891694,48499.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4911458,34944,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4911462,146448,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4911469,54920.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Lab Equip Maint / Repairs,Pathology,Waters Limited,58090,70795.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4870380,82293.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Cater Equip Maint/Repair,Estates Directorate,Cbre Managed Services Ltd,4915608,40638.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4896113,1726459.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,57894,243667,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,57897,243667,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Dnj Consultancy Ltd,4910503,79380,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Tenwell Innovations Ltd,4904595,40800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4891242,38990.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4915690,59767.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4915691,102796.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4915692,80556.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4915694,79992.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4854144,81546.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4913586,32717.92,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4914786,40680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Amgen Ltd,4914798,58089.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4914754,43797.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4914826,39803.33,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4913282,48114.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4914766,57182.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4913280,55767.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4915724,34857.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4909827,78835.25,Optional requirement only,0
