Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4924157,"188,556.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nbcl Bv,4915979,"27,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4922081,"30,150.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4922083,"26,399.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4922084,"52,032.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4912794,"38,990.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4922350,"38,500.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4923141,"40,680.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4922362,"55,767.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4922417,"235,356.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4922418,"34,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Legal Fees,Other,Allen & Overy Llp,4923897,"55,080.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4839914,"188,705.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4839917,"180,849.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Storz Medical (Uk) Ltd,4895892,"31,080.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4849557,"90,804.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4914229,"788,146.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Miscellaneous Expenditure,Human Resources,Blackhawk Network Emea Limited,4922787,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4908280,"27,420.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4919387,"26,590.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4914285,"170,152.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4908194,"157,666.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4908185,"84,683.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Other Research Exp - Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4922086,"43,159.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Other Research Exp - Pay,Rd Medicine Division,Patientmpower Ltd,4922458,"43,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4922231,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Mimet House,4908468,"52,463.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Recharge Out - Pay - Ic,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4908885,"27,801.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4921165,"58,223.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4855373,"28,496.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Srvcsrecd-Other Nhs,Finance Directorate,Northern Care Alliance Nhs Ft,4783889,"28,496.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Srvcsrecd-Other Nhs,Finance Directorate,Northern Care Alliance Nhs Ft,4790148,"28,496.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4928584,"38,232.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4924168,"125,063.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4924529,"106,886.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4928584,"2,035,461.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Walters Medical,4912132,"47,998.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4927583,"44,928.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4928658,"37,299.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Lloyds Pharmacy Clinical Homecare,4925825,"33,475.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4925602,"34,564.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4927611,"55,803.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4927030,"241,321.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4927758,"31,920.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4926823,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Non-Nhs Pay Recharge In: Other,Nhs Elect,Nhs Greater East Midlands Csu,4928101,"26,831.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Other Gen Supplies & Srv,Div Of Med & Integrated Care,Standing Together Against Domestic Violence,4920239,"54,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Other Gen Supplies & Srv,Information & Comms Technology,Woodward Associates (Uk) Ltd,4843565,"52,990.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4919028,"529,059.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4905909,"28,394.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4922232,"39,258.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/05/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4926844,"55,592.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4930142,"275,880.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Insightec Ltd,4927258,"250,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,60168,"40,826.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4929086,"73,331.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4929086,"43,147.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4929861,"37,354.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Blood Products,Pathology,Nhs Blood And Transplant,4927225,"36,992.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Blood Products,Pathology,Nhs Blood And Transplant,4927246,"68,496.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Computer Software/License,Human Resources,Cohort Software Ltd,4855330,"63,353.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Computer Software/License,Information & Comms Technology,3m United Kingdom Plc,4888897,"50,194.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4929861,"1,649,148.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4923933,"113,931.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4930147,"148,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4926030,"505,134.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4930598,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Decontamination Services,Estates Directorate,Ihss Limited,4928464,"455,504.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Decontamination Services,Estates Directorate,Ihss Limited,4928465,"455,504.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Decontamination Services,Estates Directorate,Ihss Limited,4928466,"455,504.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4925923,"38,990.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Hosting Service Expenses,"Communications, Engagement And Experience",Sitecore Uk Limited,4928356,"59,760.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4929422,"40,500.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4930660,"41,407.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4929393,"61,134.55 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4929462,"62,315.72 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Mawdsleys-Brooks & Co Ltd,4929149,"30,644.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4929441,"82,815.96 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4930789,"219,960.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,60246,"100,750.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Haag-Streit Uk Ltd,4871633,"208,707.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4929861,"61,887.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4919386,"52,035.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Professional Services,Estates Directorate,Knight Security Limited,4929105,"32,739.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4930340,"261,419.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Manchester University Nhs Ft,4846983,"47,958.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4933028,"607,212.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4927304,"110,125.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58271,"189,137.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58272,"295,491.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58273,"381,216.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59242,"386,669.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59243,"549,053.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59245,"150,908.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59246,"207,461.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59247,"860,043.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59248,"80,895.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59391,"378,444.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60113,"435,912.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60116,"296,260.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60117,"84,045.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60118,"404,084.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60119,"119,628.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4759873,"41,640.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Computer Software/License,Human Resources,Cohort Software Ltd,4673431,"59,522.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Consultancy Fees,Information & Comms Technology,Nhs North East London Ccg,4889934,"200,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Consultancy Fees,Information & Comms Technology,Nhs North East London Ccg,4889935,"260,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4931036,"40,814.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4931040,"41,081.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4931041,"40,231.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4933028,"726,919.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4914239,"131,904.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4934337,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4929851,"47,740.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4933230,"95,122.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4933232,"59,767.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4933233,"117,502.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4933234,"92,167.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4931401,"195,264.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4933918,"36,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4933890,"33,385.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Boehringer Ingelheim Ltd,4934031,"31,726.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4933949,"146,329.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4933950,"97,418.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4933951,"71,978.95 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4932031,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4933944,"55,803.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4933214,"43,776.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4934015,"31,752.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4930229,"818,394.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4933028,"69,748.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4933028,"101,556.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4931885,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4933027,"35,744.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,60187,"25,888.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Service Charge,Estates Directorate,Nhs Property Services Ltd,4842331,"27,979.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4862977,"86,234.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2023,Srvcsrecd-Other Nhs,Finance Directorate,Central London Community Healthcare Nhs Trust,4885103,"63,780.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Blood Products,Pathology,Nhs Blood And Transplant,4934666,"35,246.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Blood Products,Pathology,Nhs Blood And Transplant,4934672,"62,934.95 ",Optional requirement only,0
