Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4866522,"31,104.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4866525,"66,355.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4866526,"47,692.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4867406,"28,800.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4867407,"28,800.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4868292,"55,767.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4866738,"264,487.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4866741,"73,320.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4839296,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4838546,"34,236.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4860644,"54,150.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4860643,"48,331.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4812089,"95,133.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Srvcsrecd-Other Nhs,Medical Director Summary,The Hepatitis C Trust,4855333,"80,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Srvcsrecd-Other Nhs,Medical Director Summary,The Hepatitis C Trust,4855334,"80,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4861580,"43,279.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4862783,"82,468.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4870295,"364,786.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4870296,"628,731.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55094,"367,516.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55095,"490,251.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55097,"261,617.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55098,"427,153.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55099,"111,423.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55167,"381,964.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Computer Software/License,Information & Comms Technology,Isosec Limited,4869936,"75,647.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4861632,"704,040.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4867069,"304,648.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4867098,"190,166.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Philips Electronics Uk Ltd,4870278,"75,093.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Business Services Authority,4867311,"25,322.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4869910,"53,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4869911,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4857770,"38,990.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4854511,"59,926.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4871364,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4871365,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4871366,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4778882,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4795741,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4813544,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4834097,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4854232,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4870443,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Nhs Pay Recharge In: Clerical,Information & Comms Technology,London North West Univ Healthcare Nhs Trust,4827695,"129,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Office Equipment,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4838897,"69,766.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4865680,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4870374,"55,383.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4827690,"170,506.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4872582,"363,885.65",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4872586,"76,510.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4872586,"32,968.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4859642,"62,128.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Clinical Managed Service Contr,Pathology,Roche Diagnostics Ltd,4812861,"2,220,281.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4872578,"112,126.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4871681,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Slalom Consulting,4838985,"39,877.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4868432,"230,210.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Engineering Contracts,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4811744,"43,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4870566,"33,169.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4872921,"106,115.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4872923,"171,498.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4870521,"43,548.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4871800,"26,796.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4870681,"150,299.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4870682,"36,156.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4871779,"38,556.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Med & Surg Equip General,Div Of Med & Integrated Care,The Renal Association (Legal Entity) T/A,4781334,"124,825.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4856897,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4860642,"87,497.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4845693,"41,837.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4872191,"229,439.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4867053,"58,223.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4849549,"105,499.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4849550,"118,389.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4849551,"148,866.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4849552,"34,293.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4849553,"81,204.51",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4849554,"127,103.63",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4855533,"194,509.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4855534,"151,488.61",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4855535,"52,512.99",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4855536,"101,769.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4855537,"102,122.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4855538,"108,206.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4859638,"103,906.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4859639,"97,919.86",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4859640,"122,041.85",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4859641,"210,372.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4859643,"128,261.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4863125,"127,181.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4863130,"115,189.43",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4872583,"115,667.37",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4874767,"188,567.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4829178,"102,637.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4870457,"97,467.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4792034,"47,088.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4792038,"62,784.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Dnj Consultancy Ltd,4870464,"53,760.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4871690,"827,301.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4873846,"1,999,857.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4874767,"451,807.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4875455,"2,093,362.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4875492,"1,430,794.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,4684691,"37,368.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Anetic Aid,4875053,"54,126.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4770564,"200,552.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743956,"172,858.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4857532,"31,309.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4873661,"556,665.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4873663,"150,094.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4873668,"55,011.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4873672,"72,871.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4873674,"351,712.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4872576,"70,811.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4870416,"74,509.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Items Pending Investigation,Ichnt Balance Sheet,Vision Office Automation Ltd,4853228,"150,500.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4873795,"33,729.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4874826,"55,767.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4873913,"51,528.00",Optional requirement only,Stock
