Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Doctor In Training - Locum,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4774437,"159,186.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Doctor In Training - Locum,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4774438,"350,184.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Business Services Authority,4806257,"33,042.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4807524,"37,650.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4807526,"30,150.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4806106,"57,302.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4796054,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4810385,"346,987.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4810386,"206,667.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4810388,"164,401.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4797492,"25,231.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4795306,"40,329.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Hospitality,Human Resources,Agiito,4812221,"186,712.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4807914,"131,608.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4807915,"27,129.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4807914,"390,105.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4807915,"65,390.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4807914,"147,972.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4807929,"29,609.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4806680,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4806639,"70,259.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4806904,"43,766.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4806888,"35,504.78",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4811355,"37,299.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4805596,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4805649,"31,457.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4806940,"34,398.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,55051,"38,930.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4802933,"30,108.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4791525,"3,896,347.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4798632,"3,276,629.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4775701,"53,670.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Nhs Pay Recharge In: Clerical,Information & Comms Technology,London North West Univ Healthcare Nhs Trust,4770171,"100,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4807470,"39,317.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),54922,"42,371.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4807502,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Printing Costs,Estates Directorate,Technical Initiatives Uk Ltd [Cs],4802702,"68,580.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Professional Services,Estates Directorate,Knight Security Limited,4802193,"34,633.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4802450,"35,016.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4808867,"185,313.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4808868,"165,363.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4802353,"33,827.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4803654,"33,450.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Srvcsrecd-Other Nhs,Pathology,Chelsea And  Westminster Hospital Nhs Ft,50779,"29,538.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4799530,"101,126.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4799531,"107,837.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4799532,"100,189.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4799533,"112,976.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4799534,"91,826.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4799535,"31,309.58",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4802299,"95,152.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4802300,"72,338.97",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4802301,"105,682.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4802302,"71,172.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4802303,"36,949.53",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4802304,"112,282.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4806060,"120,400.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4806061,"157,175.75",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4806062,"114,342.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4806063,"129,133.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4806064,"56,675.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4806065,"113,976.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4802567,"47,878.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4802572,"70,070.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Blood Products,Pathology,Nhs Blood And Transplant,4809485,"57,733.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Blood Products,Pathology,Nhs Blood And Transplant,4809486,"36,096.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4810373,"143,200.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Computer Maintenance,Information & Comms Technology,Cdw Ltd,4809045,"77,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Computer Software/License,Information & Comms Technology,Cdw Ltd,4812932,"68,232.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4813052,"349,664.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4813059,"62,784.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4813065,"47,088.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4803653,"80,750.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4812456,"41,915.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4812458,"30,078.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Decontamination Services,Estates Directorate,Ihss Limited,4799767,"455,504.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4814232,"53,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4810797,"66,562.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Insurance Costs,Estates Directorate,Hsb Engineering Insurance Services Ltd,4812235,"72,260.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Insurance Costs,Estates Directorate,Hsb Engineering Insurance Services Ltd,4812236,"65,171.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,4727103,"73,275.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4814169,"67,804.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4809524,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4813645,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4814065,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4810104,"44,380.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4810105,"66,347.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4814098,"54,729.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4805653,"204,854.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4813729,"116,950.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4814139,"136,500.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Laboratory Equipment,Nwlp Capital Summary,Bio-Rad Laboratories Ltd,55205,"80,158.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Laboratory Equipment,Nwlp Capital Summary,Carl Zeiss Ltd,55200,"46,516.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,4803630,"243,337.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4783484,"34,236.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4800445,"853,575.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Nhs Pay Recharge In: Other,Medical Director Summary,London North West Univ Healthcare Nhs Trust,4750892,"40,203.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55070,"84,467.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55071,"39,907.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55072,"158,666.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4812283,"50,941.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4810411,"198,015.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4813053,"246,032.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4800531,"30,931.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Blood Products,Pathology,Nhs Blood And Transplant,4813469,"31,278.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4808813,"152,812.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4812459,"552,566.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4814642,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Fortrus Ltd,4811348,"120,960.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4815691,"315,731.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4806243,"364,784.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743964,"182,607.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4764263,"102,842.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4799760,"49,027.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4799761,"169,335.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4815430,"31,930.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4815397,"83,033.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/08/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4815510,"344,956.39",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/09/2023,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,4818888,"464,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4818884,"354,037.25",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,55307,"36,966.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4817942,"84,911.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4817942,"62,962.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Books  Journals & Subscr,Office Of Chief Executive,Care Quality Commission,4787836,"992,425.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Computer Software/License,Estates Directorate,Avoira Ltd,4817102,"33,480.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4778703,"42,029.54",Optional requirement only,0
