Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1947922,"71,552.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Jac - Stock,Stock,Roche Products Ltd,1947625,"45,862.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,1953927,"159,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,1949578,"35,250.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1949714,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1949959,"33,113.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1954546,"9,118,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Admin  And  Clerical Budget,Dir Of Chief Exec,Imperial College,1886879,"38,944.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Trust Contract,Dir Of Chief Exec,Imperial College,1886879,"61,581.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Electricity,Estates Directorate,Southern Electric,1956552,"61,402.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Electricity,Estates Directorate,Southern Electric,1956596,"88,455.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Electricity,Estates Directorate,Southern Electric,1956616,"33,230.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Electricity,Estates Directorate,Southern Electric,1956619,"39,996.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1956750,"40,651.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Management Services,Human Resources,Interact,1956956,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Computer Stationery,"Performance, Planning & Info",Chks Limited,1956058,"93,941.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1954147,"33,801.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1958606,"51,087.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1958610,"164,533.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,1958765,"48,086.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Buildings-Additions-Purchased,Capital Summary,Kut,1958575,"45,590.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1958787,"33,279.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,1957727,"77,503.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,F & F-Additions,Capital Summary,Ingleton Wood,1958770,"52,345.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,It Eqpt-Additions,Capital Summary,Varian Medical Systems Uk Ltd,1926793,"58,541.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Management Services,Dir Of Chief Exec,Mckinsey & Company,1946722,"406,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1957508,"70,674.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1958242,"69,659.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,1957319,"142,204.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Other  Maintenance,Information & Comms Technology,Bt Global Services,1953496,"67,656.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1856097,"41,129.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Ebme Contracts,Specialist Services 2,Nhs Supply Chain,1950144,"106,267.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1959089,"57,262.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1959090,"69,794.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1961308,"162,046.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,1960679,"114,453.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,F & F-Additions,Capital Summary,Capri Mechanical Services Ltd,1959356,"114,453.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,F & F-Additions,Capital Summary,Terry Eames Fire & Security Ltd,1959601,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1960573,"124,866.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Laboratory Equip - Other,Clin & Investigative Sciences,Ge Funding Services Ltd,1947015,"381,119.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Electricity,Estates Directorate,Southern Electric,1932483,"52,045.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Electricity,Estates Directorate,Southern Electric,1932504,"33,331.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Electricity,Estates Directorate,Southern Electric,1933617,"33,331.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Electricity,Estates Directorate,Southern Electric,1933642,"52,045.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,1954884,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,1957318,"73,944.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1961254,"53,467.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Iss,Medicine Cpg,I S S Mediclean Ltd,1959449,"45,751.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Catering - Variable,Nursing & Ops Directorate,I S S Mediclean Ltd,1960013,"83,729.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Catering - Variable,Nursing & Ops Directorate,I S S Mediclean Ltd,1960050,"81,669.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Catering - Variable,Nursing & Ops Directorate,I S S Mediclean Ltd,1960081,"84,426.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Ebme Contracts,Nursing & Ops Directorate,Nhs Supply Chain,1960573,"31,235.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Interpreting Services,Nursing & Ops Directorate,Lionbridge (Uk) Limited,1960400,"35,694.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1957748,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Ebme Contracts,Specialist Services 1,Nhs Supply Chain,1960573,"42,241.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Drugs Other Authorities,Specialist Services 2,Central & North West London,1897140,"62,203.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Drugs Other Authorities,Specialist Services 2,Central & North West London,1897408,"43,148.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Ebme Contracts,Specialist Services 2,Nhs Supply Chain,1960573,"95,423.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1960909,"75,240.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1960910,"86,082.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1960908,"86,883.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Ebme Contracts,Surgery And Cancer,Nhs Supply Chain,1960573,"30,996.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2010,Ebme Contracts,Womens And Childrens Direct'E,Nhs Supply Chain,1960573,"149,807.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1962941,"50,511.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1953221,"433,600.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1961999,"265,801.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,1951320,"50,675.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1953613,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Engineering Contracts,Estates Directorate,London Borough Hammersmith & Fulham,1954526,"56,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Minor Works Specified,Estates Directorate,Hsb Haughton,1907409,"39,625.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Computers - Maintenance Softwa,Information & Comms Technology,2.00E+02,1958597,"34,551.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1962864,"29,445.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Miscellaneous Items,Public Health & Primary Care,Central London Community Healthcare,1960457,"53,348.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Sundries - Disposable,Specialist Services 1,Convatec Ltd,1962820,"46,265.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1953862,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1949727,"60,313.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1902160,"169,050.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/07/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1954059,"179,048.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Buildings-Additions-Purchased,Capital Summary,Freeman Ankerman Partnership,1951364,"36,981.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Buildings-Additions-Purchased,Capital Summary,Howorth Air Technology  Ltd,1959545,"114,916.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Buildings-Additions-Purchased,Capital Summary,Kut,1958579,"51,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,1964720,"228,831.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,1958580,"39,428.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,P & M-Additions-Purchased,Capital Summary,Biosafe Sa,1961344,"29,518.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1960510,"35,780.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1965239,"88,839.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1954567,"283,319.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1954573,"134,560.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Isotopes,Clin & Investigative Sciences,Siemens Plc,1961994,"32,281.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Electricity,Estates Directorate,British Independent Utilities,1963068,"32,452.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1947235,"28,020.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,1947235,"55,981.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Interpreting Services,Nursing & Ops Directorate,Lionbridge (Uk) Limited,1955752,"29,563.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1964718,"63,584.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1964718,"129,755.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1962868,"29,422.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1964718,"48,479.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,1963326,"32,787.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1958462,"149,457.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1965995,"96,374.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1966000,"79,138.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1956220,"50,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1956227,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,1957404,"58,539.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,1957452,"34,558.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,1957458,"32,398.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/07/2010,Income Receipts,Stock,Nhs Supply Chain,1965998,"94,492.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1966219,"176,283.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1967608,"54,815.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1970415,"44,356.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,1970141,"148,496.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,F & F-Additions,Capital Summary,Lowe Build Ltd,1970139,"59,996.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Computer Hardware,Clin & Investigative Sciences,Jac Computer Services Ltd,1952424,"42,536.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Minor Works Specified,Estates Directorate,Starkstrom (London) Ltd,1968004,"42,908.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1968963,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Ahp Band 7,Medicine Cpg,Central & North West London,1953379,"27,071.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1967220,"29,645.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,1970333,"305,802.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1968170,"44,595.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1968171,"119,608.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2010,Chx Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,1963333,"33,929.89",Optional requirement only
