Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,1996072,"59,890.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,1996075,"65,279.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,1996077,"65,603.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,1996078,"70,820.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Registrars - Non Hh,Womens And Childrens Direct'E,Imperial College,1996072,"28,883.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2000330,"150,737.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,1985555,"49,220.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1981871,"854,267.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1995310,"34,644.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,It Eqpt-Additions,Capital Summary,Hornet It Limited,1985930,"45,360.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,2003959,"34,662.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2002329,"56,433.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1990768,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1990771,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,1990929,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Drugs Other Authorities,Clin & Investigative Sciences,Bupa Home Healthcare,1994885,"41,849.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2002837,"226,282.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2002917,"58,839.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2002994,"40,377.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2003009,"51,264.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,1991400,"42,323.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,1991403,"97,318.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,1991405,"37,202.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,1991407,"45,173.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,2003280,"74,092.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,2003292,"43,617.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Electricity,Estates Directorate,Southern Electric,2003299,"50,219.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Minor Works Specified,Estates Directorate,Puricore International Ltd,1974105,"45,237.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Minor Works Specified,Estates Directorate,Puricore International Ltd,1974108,"35,103.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Management Services,Human Resources,Interact Medical,1929966,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Vat Recovered,Management Services,Crs Vat Consulting Ltd,1998179,"56,987.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Addenbrooke'S Hospital,1969656,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1996306,"33,405.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,1996306,"55,996.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2002250,"109,805.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2004266,"99,882.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2004266,"38,783.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Miscellaneous Items,Public Health & Primary Care,Imperial College,2002925,"75,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Defibrillators,Specialist Services 2,Medtronic Ltd,1993080,"85,424.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Medical Equipment,Specialist Services 2,Abbott Vascular,1991292,"58,162.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2000052,"45,170.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),1992738,"34,230.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Jac - Stock,Stock,Boehringer Ingelheim Ltd,1999013,"35,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1989208,"45,152.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1989209,"89,706.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1998939,"45,069.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1996195,"89,441.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,1995035,"26,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2003197,"29,610.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,1989591,"35,250.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1993476,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,1989723,"57,453.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2000052,"42,775.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2010,Miscellaneous Items,Specialist Services 2,Orzone Ab,2006206,"27,525.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,F & F-Additions,Capital Summary,Terry Eames Fire & Security Ltd,2005587,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,1995442,"40,570.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2008666,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,2005760,"139,185.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Miscellaneous Items,Medicine Cpg,Royal Free Hampstead Nhs Trust,2000958,"800,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2005421,"50,477.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,2007343,"37,897.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Drug Elluting Stents,Specialist Services 2,Abbott Vascular,1956520,"58,162.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2006801,"36,091.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2006830,"84,448.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2008140,"69,785.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2008141,"82,927.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1997998,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1995813,"60,349.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2008139,"61,917.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/09/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2008340,"81,004.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2009806,"209,636.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,2010359,"83,718.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2009730,"150,472.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,P & M-Additions-Purchased,Capital Summary,M & E Installations Ltd,2010667,"59,672.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Patient Investigations - Nhs,Clin & Investigative Sciences,Kings College Hospital Nhs Trust,1830238,"26,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2003582,"34,748.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2008609,"33,440.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2010117,"29,462.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2010259,"30,342.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2010651,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2009820,"53,604.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1946428,"173,988.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 1,Reed,2003582,"32,874.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 1,Reed,2010259,"32,253.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2003582,"34,256.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2008609,"35,741.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2010117,"31,389.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2010259,"37,808.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 6 Bank,Specialist Services 2,Reed,2010259,"35,461.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Miscellaneous Items,Specialist Services 2,West Middlesex University Hospital Nhs Trust,1967770,"51,272.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2001521,"99,638.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2003582,"31,760.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2008609,"33,746.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2010117,"34,681.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2013645,"152,287.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,2010362,"178,012.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2006028,"667,995.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2006035,"866,688.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2006039,"74,085.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,F & F-Additions,Capital Summary,A. J. Penny & Co Ltd,2012873,"56,305.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,P & M-Additions-Purchased,Capital Summary,Imperial College,1959051,"1,036,144.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,P & M-Additions-Purchased,Capital Summary,Imperial College,2013000,"917,539.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Library,Dir Of Education,Imperial College,1958860,"25,116.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Library,Dir Of Education,Imperial College,1958863,"66,351.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Library,Dir Of Education,Imperial College,1981187,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Management Services,Human Resources,Interact,2010562,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Rates,Human Resources,Wandsworth Council,2013183,"27,951.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Computers - Maintenance Softwa,Information & Comms Technology,British Telecommunications Plc,2003823,"62,346.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Other  Maintenance,Information & Comms Technology,Eurodata Systems Plc,2001616,"32,327.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2012930,"29,990.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Rent,Ravenscourt Directorate,Abbey National Treasury Services Plc,2013427,"919,275.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2010780,"50,477.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Defibrillators,Specialist Services 2,Boston Scientific Ltd,1999822,"67,812.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Midwifery&Nursing Band 6 Bank,Specialist Services 2,Reed,2012930,"33,653.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2001668,"172,607.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2003011,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2008342,"77,470.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2008344,"102,049.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2013622,"73,850.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2013624,"76,745.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2001848,"29,610.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,1998325,"31,495.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2013618,"83,869.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Midwifery & Nursing Band 6,Surgery And Cancer,Hammersmith & Fulham Pct,1963897,"25,962.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Organ Donor Expenses,Womens And Childrens Direct'E,The Anthony Nolan Trust,2011839,"30,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2010,Pay Recharges,Womens And Childrens Direct'E,Central & North West London,1970258,"66,135.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2008736,"160,964.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2008746,"35,032.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Buildings-Additions-Purchased,Capital Summary,Capital Water Treatment,1998603,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Buildings-Additions-Purchased,Capital Summary,Wareham & Associates Ltd,1997117,"41,545.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,F & F-Additions,Capital Summary,Trane [Uk] Ltd,2013091,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2004423,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2004426,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2004185,"86,949.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Electricity,Estates Directorate,Southern Electric,2003301,"108,243.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Electricity,Estates Directorate,Southern Electric,2015614,"85,911.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2004445,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,2005768,"73,389.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Computer Hardware,Information & Comms Technology,Isoft Plc,2008246,"49,408.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2008730,"281,706.00",Optional requirement only
