Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Hammersmith & Fulham Pct,1869479,"41,838.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Hammersmith & Fulham Pct,1869480,"25,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Defibrillators,Specialist Services 2,Medtronic Ltd,1887523,"73,261.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Stents,Specialist Services 2,Cook Uk,1887547,"28,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Jac - Stock,Stock,Boehringer Ingelheim Ltd,1887879,"46,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1843127,"58,872.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1843128,"182,526.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1854450,"80,902.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1854488,"53,499.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1854492,"160,156.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1874348,"58,552.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1874349,"212,045.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1886897,"193,348.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1883432,"67,895.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1886888,"211,542.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1887681,"61,709.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,1886655,"75,639.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1886307,"354,098.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1886312,"504,653.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,1887221,"33,578.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,F & F-Additions,Capital Summary,A. J. Penny & Co Ltd,1884704,"53,220.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,F & F-Additions,Capital Summary,A. J. Penny & Co Ltd,1884705,"35,393.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,F & F-Additions,Capital Summary,High Voltage Maintenance Services Ltd,1888618,"31,014.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,F & F-Additions,Capital Summary,Temple Lifts Ltd,1886664,"41,555.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Capital Expenditure,Capital Summary,Kelway (Uk) Ltd,1885107,"26,196.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1885188,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1885193,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1887930,"139,366.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1880347,"131,394.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1888536,"51,091.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1889856,"149,063.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1889857,"292,665.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Genmed.Me Ltd,1884162,"139,587.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Computers - Software Purchase,Corporate Governance,Datix Ltd,1888671,"36,355.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Medical Equipment,Estates Directorate,Cardiac Services Ltd,1884377,"35,214.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,1887683,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Miscellaneous Items,Human Resources,Wandsworth Council,1890389,"30,901.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Computer Hardware,Information & Comms Technology,Avocent Software Ltd,1890031,"65,077.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Maintenance Contracts,Information & Comms Technology,Ascribe Ltd,1875307,"42,976.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Other  Maintenance,Information & Comms Technology,Bt Global Services,1889045,"59,691.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Telecoms - Internal Bleep Syst,Information & Comms Technology,Multitone Electronics Plc,1888537,"106,110.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Telecoms - Internal Bleep Syst,Information & Comms Technology,Multitone Electronics Plc,1888538,"56,180.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843349,"83,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843350,"192,099.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843351,"100,948.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843353,"65,649.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843354,"48,074.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843355,"127,571.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843356,"70,543.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843361,"84,942.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843363,"69,436.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843364,"68,003.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843365,"34,069.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1878548,"52,034.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1890325,"53,911.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1890327,"46,948.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1890331,"54,529.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1890335,"33,817.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1890345,"152,775.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1890349,"31,028.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Iss,Medicine Cpg,I S S Mediclean Ltd,1884988,"45,751.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Iss,Medicine Cpg,I S S Mediclean Ltd,1889236,"39,916.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Miscellaneous Items,Medicine Cpg,Westminster Pct Com,1881867,"135,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Ebme Contracts,Specialist Services 1,Nhs Supply Chain,1878716,"103,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Ebme Contracts,Specialist Services 1,Nhs Supply Chain,1886689,"103,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,1889840,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Cannulae Catheters Tubing,Specialist Services 2,Medtronic Ltd,1889490,"40,396.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,1887380,"36,615.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Jac - Stock,Stock,Abbott Laboratories Ltd,1886336,"36,898.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Jac - Stock,Stock,Baxter Healthcare Ltd,1886943,"28,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Jac - Stock,Stock,Boehringer Ingelheim Ltd,1886586,"47,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1886490,"79,721.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1886995,"29,902.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,1888288,"26,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,1887400,"159,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1888540,"45,114.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1888541,"78,148.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1886719,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1886781,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1886750,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Hh Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,1889731,"29,931.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1888539,"81,247.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2010,Office Equipment Maintenance,Surgery And Cancer,Crab Clinical Informatics Ltd,1889635,"34,662.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1892086,"201,179.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1892649,"66,480.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1891698,"139,366.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Isotopes,Clin & Investigative Sciences,Siemens Plc,1891198,"38,493.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,1892964,"32,370.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Stationery - Other,Information & Comms Technology,Lightspeed Systems Europe Ltd,1870034,"31,333.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Air  And  Water Beds,Management Services,Huntleigh Healthcare  (Luton) Ltd,1892587,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Hospital Practitoner,Medicine Cpg,Southwark Pct,1881864,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Management Services,Medicine Cpg,The University Of Sheffield,1891682,"47,738.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Catering - Variable,Nursing & Ops Directorate,I S S Mediclean Ltd,1891644,"101,950.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Miscellaneous Items,Public Health & Primary Care,Hammersmith & Fulham Pct,1890463,"64,683.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,1892472,"33,508.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1889353,"79,721.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1891124,"70,698.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2010,Hh Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,1891515,"29,949.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,1885195,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1894278,"25,770.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1893378,"97,859.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Electricity,Estates Directorate,Southern Electric,1895290,"60,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,1894174,"58,071.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Itional Medical Staff Sessions,Specialist Services 1,Mskexcellence Ltd,1895151,"94,787.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Itional Medical Staff Sessions,Specialist Services 1,Mskexcellence Ltd,1895155,"37,815.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1894162,"100,339.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1894250,"62,905.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1894253,"92,678.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1894873,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1894248,"79,789.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1897465,"217,100.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,F & F-Additions,Capital Summary,Cuffe  Plc,1899227,"95,739.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,P & M-Additions-Purchased,Capital Summary,Cardinal Health (Viasys Products) Ltd,1869888,"49,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,1880122,"406,238.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,P & M-Additions-Purchased,Capital Summary,Siemens Plc,1881644,"45,566.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1871429,"275,161.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1895109,"137,477.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1897740,"67,905.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,It -Pathology-Renal-Gu And Hiv,Information & Comms Technology,Isoft Plc,1896816,"102,056.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Nis Contract,Information & Comms Technology,Isoft Plc,1889487,"111,402.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1894410,"52,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1898393,"51,878.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1893392,"33,274.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Distinction Awards - Discretio,Medicine Cpg,Imperial College,1893392,"37,562.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Medicine Cpg,Imperial College,1893392,"55,613.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Medicine Cpg,Imperial College,1894791,"41,719.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1897957,"250,680.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1898131,"37,746.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Housekeeping Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,1897957,"382,692.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1897953,"1,702,499.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1898026,"71,082.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1898036,"39,166.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1898077,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1898082,"47,790.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),1897984,"44,759.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),1897987,"59,213.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Portering Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,1897957,"192,525.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Creditor Accruals Nonnhs Trade,Sm Theatres Laparoscopic Stock,Covidien Uk Commercial Ltd,1897336,"30,356.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Consultant - Non Nhs,Specialist Services 2,Imperial College,1854435,"57,577.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Consultant - Non Nhs,Specialist Services 2,Imperial College,1874352,"57,577.12",Optional requirement only
