Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,3085949,"31,170.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,3085953,"39,130.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3090536,"30,572.63",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3076349,"459,593.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3076349,"629,214.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3076349,"1,223,979.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3076349,"91,001.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Sewerage,Directorate Of Strategy,Thames Water Utilities Limited,3090524,"28,967.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Gas,Directorate Of Strategy,Corona Energy,3090176,"183,508.43",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Gas,Directorate Of Strategy,Corona Energy,3090177,"86,594.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Gas,Directorate Of Strategy,Corona Energy,3090182,"98,247.34",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Gas,Directorate Of Strategy,Corona Energy,3090183,"94,328.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Gas,Directorate Of Strategy,Corona Energy,3090186,"312,150.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College,3078178,"30,474.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College,3078178,"76,992.01",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3078178,"73,100.26",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3078179,"28,972.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3078180,"109,752.37",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3078862,"32,395.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3084695,"32,550.98",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085567,"58,467.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085575,"50,936.17",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085588,"58,973.56",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085596,"39,981.65",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085598,"65,835.17",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085599,"86,390.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085606,"39,806.63",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085615,"40,903.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3085617,"111,193.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3086596,"86,050.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3086872,"30,126.07",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3086874,"25,644.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3087527,"49,054.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3089534,"49,054.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3092977,"30,914.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3092980,"25,169.83",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Med & Surg Maint Contract,Division Of Medicine,Nhs Supply Chain,3091858,"507,318.48",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Nhs Pay Recharge In: Nursing,Division Of Medicine,Central London Community Healthcare Nhs Trust,3092974,"292,695.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3090531,"36,475.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3079077,"30,246.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Local Cea,Division Of Women And Children,Imperial College,3078178,"26,784.11",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College,3078178,"27,861.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3078178,"26,854.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3078180,"74,625.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3081694,"35,802.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3081700,"35,991.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3081704,"130,262.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3086596,"38,905.30",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Agency Senior Manager,Finance Directorate,Alan Goldsman Limited,3080348,"36,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,"Books, Journals & Subscr",Finance Directorate,Imperial College Health Partners,3082339,"41,250.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,06/02/2015,Service Charge,Finance Directorate,Oxford University Hospital Nhs Trust,3052156,"50,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3083941,"47,969.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Consultancy Fees,Finance Directorate,Adviseinc Ltd,3088679,"31,080.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3088613,"34,215.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3088614,"34,215.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3088615,"34,215.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3088617,"34,215.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Consultancy Fees,Finance Directorate,Grant Thornton Uk Llp,3092353,"32,082.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Agency Staff,Finance Directorate,Morgan Law Recruitment Consultancy Ltd,3092937,"36,340.86",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3088616,"34,215.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Internal Recharge: Estates,Human Resources,Gary Patterson,3078641,"30,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/02/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3074895,"73,071.41",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3078159,"167,016.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3077686,"86,606.48",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3079054,"29,711.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3079861,"125,087.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3078160,"101,338.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3069691,"33,480.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,3071805,"66,960.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3081689,"115,392.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3083473,"72,301.13",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3082621,"32,645.98",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Hh Pharmacy Stock,Stock,Roche Products Ltd,3075113,"93,353.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3087886,"103,455.11",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Chx Pharmacy Stock,Stock,A A H Pharmaceuticals Limited,3078914,"33,361.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3079648,"33,480.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Chx Pharmacy Stock,Stock,Movianto Uk Limited,3078960,"379,680.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3091225,"25,024.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3091226,"69,000.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Chx Pharmacy Stock,Stock,Roche Products Ltd,3091308,"81,574.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3091175,"46,280.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3091176,"39,894.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3091184,"36,388.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3091185,"41,102.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092727,"96,441.34",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092729,"99,865.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092730,"92,416.98",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092731,"96,302.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092732,"95,647.26",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092930,"90,672.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092971,"115,490.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092973,"106,122.97",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092976,"149,798.50",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3092978,"140,787.93",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Computer Software/License,Information & Comms Technology,Experian,3085636,"36,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3079077,"34,014.95",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3080730,"129,446.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3080731,"440,137.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3079243,"74,446.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College,3078178,"25,297.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3080375,"79,707.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3078180,"50,933.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3079187,"48,604.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,3079546,"37,002.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3082251,"456,655.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3067130,"60,517.77",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3084695,"31,704.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3084692,"77,323.50",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3084694,"84,236.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3072910,"151,624.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3073627,"63,341.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,3085568,"42,245.21",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,3085594,"37,648.94",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,3085597,"33,079.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Laboratory Culture Media,Investigative Sciences & C S,Dhl (Former Excel),3086025,"37,800.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3086596,"43,344.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3086817,"73,278.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3087492,"30,636.35",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3087493,"33,397.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3087494,"33,789.13",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Hermes Medical Solutions,3086772,"52,645.50",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3090201,"70,777.57",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3090932,"320,085.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3091359,"320,085.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3091360,"320,085.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3091361,"320,085.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3077021,"65,564.56",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3091548,"447,256.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3090936,"48,604.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3092957,"74,446.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Plc,3080706,"36,972.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3092958,"99,600.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,3091858,"49,001.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,3091873,"61,294.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College,3078178,"30,454.25",Optional requirement only,
