Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3068497,"34,502.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3068495,"40,150.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Buildings-Additions-Purchased,Capital Summary,Ductclean (Uk) Limited,3060500,"68,737.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Buildings-Additions-Purchased,Capital Summary,Durotan Ltd,3047792,"38,990.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3065194,"228,408.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3065195,"214,431.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3065198,"31,300.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3065201,"78,641.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3067753,"224,111.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3067754,"219,400.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3067761,"79,451.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Electricity,Directorate Of Strategy,Edf Energy,3067763,"33,892.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3058351,"25,981.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3068538,"27,747.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3066675,"42,436.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3070906,"47,451.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Consultancy Fees,Nhs Elect,Frontier Economics Ltd,3067681,"57,855.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,P & M-Additions-Purchased,Capital Summary,Gambro Lundia Ltd,3068945,"80,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2015,X-Ray Equip Maint/Repair,Investigative Sciences & C S,Ge Healthcare,3052547,"240,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2015,X-Ray Equip Maint/Repair,Investigative Sciences & C S,Ge Healthcare,3052548,"267,356.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Computer Maintenance,Investigative Sciences & C S,Ge Medical Systems Limited,3062058,"272,860.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Computer Maintenance,Investigative Sciences & C S,Ge Medical Systems Limited,3062059,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3074992,"304,344.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3060502,"32,467.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3076307,"32,702.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3060497,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3060498,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/01/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,2950388,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3024161,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3024162,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3065508,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,3063827,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Chx Pharmacy Stock,Stock,Healthcare At Home Ltd,3059948,"48,953.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3065183,"96,882.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3075122,"53,780.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3059883,"94,532.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,3062575,"366,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,3062576,"406,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Ext Contr Catering,Directorate Of Strategy,I S S Mediclean Ltd,3073848,"44,083.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3075534,"63,952.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057731,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057732,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057733,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057734,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057735,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057736,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057737,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057738,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057739,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057740,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057741,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057742,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057743,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057744,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057745,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057746,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057747,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057748,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057749,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Jac - Stock,Stock,Idis Limited,3057750,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Services Received - Nhsts,Finance Directorate,Imperial College,3073127,"39,850.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3075533,"118,933.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Med & Surg Maint Contract,Division Of Women And Children,Inspiration Healthcare Ltd,3073873,"43,974.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,P & M-Additions-Purchased,Capital Summary,Kavo Dental,3060501,"58,106.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3062797,"39,425.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Lease Rents,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3068857,"171,625.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Rent,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3068857,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,3074792,"156,413.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,3074793,"88,769.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3067337,"93,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3060499,"137,971.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3057879,"130,774.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3061627,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3064418,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3072272,"107,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3072273,"165,024.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3072274,"114,303.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3061594,"108,877.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3061596,"125,045.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3061603,"120,440.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3064248,"87,090.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3064250,"72,028.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3064251,"67,637.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3064254,"82,296.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3067300,"94,173.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3067301,"63,665.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3073842,"99,942.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3073843,"133,735.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3073844,"73,711.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3073847,"114,067.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3073849,"88,517.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3075394,"88,433.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3076274,"60,171.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3077029,"92,312.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3062994,"38,473.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3072899,"35,844.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Philips Healthcare,3060503,"37,930.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3059118,"38,229.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3065871,"45,095.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3065924,"38,525.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3072736,"67,235.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3075893,"47,391.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3059118,"49,314.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3065924,"31,582.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3072736,"50,265.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3075893,"40,445.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3059118,"38,127.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3059426,"80,587.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3065871,"37,840.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3067670,"49,605.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3067671,"55,062.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3072736,"39,248.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3072737,"54,005.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3075896,"75,064.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Nursing: Qualified,Private Patients Directorate,Reed,3059118,"30,938.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3059118,"80,388.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3065871,"45,145.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3065924,"57,067.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3072736,"43,487.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3075893,"55,953.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Chx Pharmacy Stock,Stock,Roche Products Ltd,3058025,"37,776.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Chx Pharmacy Stock,Stock,Roche Products Ltd,3062547,"70,887.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Chx Pharmacy Stock,Stock,Roche Products Ltd,3066740,"35,874.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3069665,"227,642.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Minor Works,Directorate Of Strategy,Servol Ltd,3067472,"42,435.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,3062795,"132,027.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3076337,"36,588.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3067407,"459,593.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3067407,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3067407,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3067407,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3076063,"459,593.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3076063,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3076063,"1,223,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3076063,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3067042,"35,181.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Laboratory Chemicals / Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3064245,"55,234.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Laboratory Chemicals / Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3064246,"57,854.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Laboratory Chemicals / Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3064247,"57,854.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3064245,"60,255.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3064246,"57,635.92",Optional requirement only
