Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3157747,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,"Books, Journals & Subscr",Finance Directorate,Care Quality Commission,3152921,"128,484.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Laboratory Equipment,Investigative Sciences & C S,Cellpath,3142378,"91,829.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Pct - Nwl (Sla),Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,3151518,"37,002.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Pct - Nwl (Sla),Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,3151587,"34,335.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3150686,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3157745,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3157623,"40,432.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2015,Rates,Directorate Of Strategy,City Of Westminster,3143292,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Rates,Directorate Of Strategy,City Of Westminster,3157633,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3151907,"73,700.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Gas,Directorate Of Strategy,Corona Energy,3145317,"59,400.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Gas,Directorate Of Strategy,Corona Energy,3145318,"55,601.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Gas,Directorate Of Strategy,Corona Energy,3145323,"67,913.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Gas,Directorate Of Strategy,Corona Energy,3145326,"126,247.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3134872,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3134873,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3156236,"78,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3156237,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,3164519,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",De Lage Landen Leasing Limited,3160678,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/06/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Diamed Gb Ltd,3137155,"183,390.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Hospital Nhs Trust,3157620,"116,325.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Electricity,Directorate Of Strategy,Edf Energy,3158595,"229,760.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Electricity,Directorate Of Strategy,Edf Energy,3158596,"235,717.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Electricity,Directorate Of Strategy,Edf Energy,3158598,"216,093.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Electricity,Directorate Of Strategy,Edf Energy,3158602,"33,567.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Electricity,Directorate Of Strategy,Edf Energy,3158605,"225,633.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Electricity,Directorate Of Strategy,Edf Energy,3158609,"85,314.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2015,Jac - Stock,Stock,Eli Lilly And Company Limited,3148760,"38,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Jac - Stock,Stock,Eli Lilly And Company Limited,3150732,"38,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Postage & Carriage,Directorate Of Strategy,Francotyp-Postalia Uk Limited,3155019,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Postage & Carriage,Directorate Of Strategy,Francotyp-Postalia Uk Limited,3158888,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2015,X-Ray Equip Maint/Repair,Investigative Sciences & C S,Ge Medical Systems Limited,3168494,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3137156,"38,537.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3137157,"49,851.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3153185,"507,838.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3142408,"142,937.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3143374,"52,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3125168,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3154485,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,3153328,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3151915,"74,110.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Jac - Stock,Stock,Healthcare Product Services Ltd,3156164,"40,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Jac - Stock,Stock,Healthcare Product Services Ltd,3149243,"406,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Jac - Stock,Stock,Idis Limited,3157370,"39,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,"Books, Journals & Subscr",Finance Directorate,Imperial College Health Partners,3157740,"110,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3162550,"33,630.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3162550,"98,713.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3162550,"62,003.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3162551,"26,509.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3162552,"114,342.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3164974,"41,596.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3162550,"46,641.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3162552,"69,258.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3162550,"25,361.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3162552,"52,724.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3162550,"35,904.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3153346,"418,401.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3153361,"29,687.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3153349,"91,895.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3151556,"29,923.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3151559,"25,674.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3151563,"28,381.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3153349,"148,750.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3157819,"42,688.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3157874,"26,932.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3147752,"99,891.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3151564,"30,014.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3153359,"34,119.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3157798,"35,675.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3157875,"37,084.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3157877,"28,839.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3157796,"35,852.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3157855,"33,116.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3157861,"30,916.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3162550,"50,976.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3162550,"77,355.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3162551,"41,398.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3162550,"109,286.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3162552,"235,136.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Jac Computer Services Ltd,3161136,"63,126.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Jac - Stock,Stock,Janssen-Cilag Ltd,3145575,"31,265.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3146003,"469,774.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3144373,"30,248.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Computer Hardware Purch,Finance Directorate,Kelway (Uk) Ltd,3157581,"64,230.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3149527,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3153191,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Rent,Ravenscourt Directorate,Les Geonnais Limited,3163662,"1,395,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3141800,"2,880,300.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3160632,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3160634,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3146080,"42,690.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3146083,"52,730.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3157534,"73,128.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3157535,"73,128.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3157536,"73,128.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3157537,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3157538,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3157539,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3157537,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3157538,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3157539,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3157534,"214,562.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3157535,"214,562.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3157536,"214,562.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3157537,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3157538,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3157539,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3160121,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3160126,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3160131,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3165503,"78,258.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Decontamination Services,Directorate Of Strategy,London North West Healthcare Nhs Trust,3122268,"41,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Miscellaneous Expenditure,Division Of Medicine,London North West Healthcare Nhs Trust,3162084,"79,470.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Bldg/Eng Equip Maint/Rep,Directorate Of Strategy,London Surfacing Company Ltd,3151783,"63,678.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,3149603,"61,325.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3162756,"31,558.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Consultancy Fees,Medical Director Summary,Mckinsey & Company,3148262,"648,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Consultancy Fees,Medical Director Summary,Mckinsey & Company,3150574,"648,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3158887,"44,380.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3159268,"90,422.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3161051,"49,941.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3161236,"134,803.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,P & M-Additions-Purchased,Capital Summary,Medical Imaging Systems Ltd,3162469,"174,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Laboratory External Tests,Investigative Sciences & C S,Micropathology Ltd,3124892,"25,256.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Ministry Of Defence,3165389,"25,007.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3155380,"93,942.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3153124,"336,012.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3155476,"72,292.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3158376,"175,876.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3158377,"175,876.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3163695,"336,012.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3163696,"336,012.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3163697,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3163698,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3163733,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3164978,"39,850.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3167419,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2015,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,3167417,"850,756.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3167417,"1,656,052.40",Optional requirement only
