Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Gas,Estates Directorate,Corona Energy,2825947,"110,754.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Gas,Estates Directorate,Corona Energy,2840049,"180,508.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Gas,Estates Directorate,Corona Energy,2841493,"115,878.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Gas,Estates Directorate,Corona Energy,2841494,"83,936.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Gas,Estates Directorate,Corona Energy,2841503,"58,121.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2819360,"46,035.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2835414,"39,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2833967,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2832630,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,2831400,"45,288.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,2831401,"35,826.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Med & Surg Maint Contract,Surgery And Cancer,De Lage Landen Leasing Limited,2847225,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,2847350,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Ext Contr Logistics,Clin & Investigative Sciences,Dhl (Former Excel),2829994,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Ext Contr Logistics,Clin & Investigative Sciences,Dhl (Former Excel),2839621,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Laboratory Culture Media,Clin & Investigative Sciences,Dhl (Former Excel),2841065,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2822492,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2844780,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2844187,"158,957.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2839622,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2839622,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2839622,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2839622,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,2831645,"33,562.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Electricity,Estates Directorate,Edf Energy,2833286,"203,929.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Electricity,Estates Directorate,Edf Energy,2833287,"213,216.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Electricity,Estates Directorate,Edf Energy,2833290,"31,306.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Electricity,Estates Directorate,Edf Energy,2833293,"72,750.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Electricity,Estates Directorate,Edf Energy,2835776,"52,695.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Heart Valves,Specialist Services 2,Edwards Lifesciences Ltd,2815504,"33,424.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Computer Software/License,Specialist Services 1,Erota Ltd,2781622,"33,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2823235,"154,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2827982,"109,752.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2818820,"75,967.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2836183,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Computer Hardware Purch,Nursing & Ops Directorate,Fr3dom Health Solutions Ltd (Freedom),2805154,"46,530.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Genmed.Me Ltd,2826000,"296,443.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Lab Equip Maint / Repairs,Clin & Investigative Sciences,Genmed.Me Ltd,2825996,"39,740.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Minor Works,Estates Directorate,Gray & Dungate Ltd,2823675,"34,617.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2829134,"31,282.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Drugs Nhs,Clin & Investigative Sciences,Healthcare At Home Ltd,2823244,"160,501.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Drugs Nhs,Clin & Investigative Sciences,Healthcare At Home Ltd,2842474,"217,384.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2821329,"35,898.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2819880,"204,014.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2827477,"113,821.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2842812,"140,676.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2842815,"129,431.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2847259,"137,233.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Buildings-Additions-Purchased,Capital Summary,Hornet It Limited,2841522,"71,881.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2838680,"60,347.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Miscellaneous Expenditure,Infection Control Directorate,Icnet Ltd,2839696,"48,809.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Hh Pharmacy Stock,Stock,Idis Limited,2839329,"41,031.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Other Research Exp - Pay,Clin & Investigative Sciences,Imperial College,2736356,"41,098.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2843339,"26,989.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2843339,"34,180.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2843338,"87,423.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2731239,"33,065.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Other Research Exp - Non-Pay,Medicine Cpg,Imperial College,2780030,"93,402.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2843339,"49,270.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2843338,"82,742.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2843339,"51,812.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Other Research Exp - Non-Pay,Medicine Cpg,Imperial College,2748793,"113,271.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Other Research Exp - Non-Pay,Medicine Cpg,Imperial College,2790506,"45,674.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Other Research Exp - Pay,Medicine Cpg,Imperial College,2790506,"84,304.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Other Research Exp - Pay,Medicine Cpg,Imperial College,2805150,"28,424.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Other Research Exp - Pay,Medicine Cpg,Imperial College,2844037,"29,363.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2748908,"56,462.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2767435,"26,088.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2748908,"44,251.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2767435,"102,676.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Course Fees,Public Health & Primary Care,Imperial College,2715274,"57,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2833809,"25,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2833815,"73,170.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2833815,"80,656.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2843338,"67,812.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Other Research Exp - Pay,Specialist Services 2,Imperial College,2768991,"42,908.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Dist Award - Local Cea,Specialist Services 2,Imperial College,2843339,"42,354.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2843338,"81,065.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2843339,"40,645.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Other Research Exp - Pay,Surgery And Cancer,Imperial College,2837270,"27,780.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Dist Award - Nat Cea,Surgery And Cancer,Imperial College,2843339,"30,794.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2843338,"115,375.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2843339,"34,889.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Other Research Exp - Pay,Surgery And Cancer,Imperial College,2846371,"26,666.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Other Research Exp - Pay,Womens And Childrens Direct'E,Imperial College,2837271,"36,942.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2843339,"26,536.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2843338,"81,879.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Rent,Human Resources,Imperial College Healthcare Charity,2844247,"94,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Ic Pay Recharge In: Med,Medical Director - Fr Centres,Imperial College Trust,2837335,"150,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2014,Med & Surg Maint Contract,Surgery And Cancer,Intuitive Surgical Sarl,2850312,"140,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Janssen-Cilag Ltd,2822201,"30,259.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2833229,"68,902.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2841269,"365,405.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2014,Rent,Ravenscourt Directorate,Les Geonnais Limited,2816948,"1,132,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2827464,"70,662.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2842879,"135,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2842916,"161,048.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Phone Rental And Calls,Information & Comms Technology,M&S Medicom,2838609,"93,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2821799,"40,342.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Sterile Products,Estates Directorate,Medline Industries Limited,2827378,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Prostheses,Specialist Services 1,Medtronic Ltd,2825974,"63,684.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Heart Valves,Specialist Services 2,Medtronic Ltd,2786082,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Consultancy Fees,Estates Directorate,Montagu Evans Llp,2831811,"34,230.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Chx Pharmacy Stock,Stock,Movianto Uk Limited,2817988,"406,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Chx Pharmacy Stock,Stock,Movianto Uk Limited,2831134,"442,056.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2842365,"151,202.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2842367,"77,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2833560,"35,847.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2841811,"39,192.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2014,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2842842,"48,759.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2840015,"844,061.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2014,Cnst Contributions,Womens And Childrens Direct'E,Nhs Litigation Authority,2840015,"481,009.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2847229,"273,049.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2829877,"67,374.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2829878,"60,299.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2830079,"96,360.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2830083,"94,993.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2832951,"80,525.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2832952,"48,030.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2832953,"53,374.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2830084,"107,977.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2830085,"112,298.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2842740,"79,831.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2842741,"74,223.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2842742,"66,501.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2840137,"125,120.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2840138,"94,839.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2843383,"92,503.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2843384,"73,447.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2843385,"85,037.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2828704,"112,114.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2837046,"320,167.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2847432,"33,661.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Med & Surg Maint Contract,Specialist Services 1,Nhs Supply Chain,2837046,"56,749.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Med & Surg Maint Contract,Surgery And Cancer,Nhs Supply Chain,2837046,"96,981.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2829192,"74,810.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2825380,"41,385.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2833466,"38,774.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2839413,"34,464.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2836310,"39,875.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Consultancy Fees,Director Of Operations,Pricewaterhousecoopers Llp,2823482,"298,299.90",Optional requirement only
