Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2950118,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2952591,"158,051.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Hopper Service,Estates Directorate,Dhl (Former Excel),2950116,"39,724.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Items Pending Investigation,Investigative Sciences & C S,Dhl (Former Excel),2933763,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Items Pending Investigation,Investigative Sciences & C S,Dhl (Former Excel),2950060,"82,791.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2950076,"577,376.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Transcription Services,Division Of Medicine,Dictate It Ltd,2956332,"30,828.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,2940380,"33,709.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,2956333,"33,054.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2014,Service Charge,Other Hq Departments,Dnu Vail Williams Llp,2958510,"25,619.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Electricity,Estates Directorate,Edf Energy,2952255,"227,120.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Electricity,Estates Directorate,Edf Energy,2952256,"235,435.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Electricity,Estates Directorate,Edf Energy,2952259,"32,652.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Electricity,Estates Directorate,Edf Energy,2952263,"80,967.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Consultancy Fees,Finance Directorate,Ernst And Young,2933511,"66,649.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2938002,"121,874.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2945674,"31,878.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2947442,"53,157.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2931375,"102,575.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2929929,"154,407.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,2899967,"31,124.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,2904834,"95,796.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2934618,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2936343,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2942647,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2946637,"31,234.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,2940385,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2946635,"25,511.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2952154,"87,587.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2952155,"35,163.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2932539,"190,422.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2939470,"138,163.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2941249,"112,068.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2954720,"228,555.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2941403,"474,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2014,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2955692,"8,723,583.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2927923,"166,028.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2944822,"173,585.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Decontamination Services,Estates Directorate,Ihss Ltd,2927648,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,2955689,"29,369.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,2955689,"52,005.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2955689,"82,030.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2955690,"115,571.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,2955689,"33,762.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,2955690,"52,643.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,2955690,"75,890.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Ic Library Expenditure,Medical Director Summary,Imperial College,2919994,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2872061,"40,940.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,Rd Iscs Division,Imperial College,2896764,"115,945.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,2926551,"96,162.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2926551,"46,762.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2700387,"52,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2750023,"51,555.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2902991,"86,484.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2902991,"379,082.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2944922,"27,296.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2781829,"28,139.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2938649,"36,565.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2938649,"27,599.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,2799407,"30,946.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2864634,"41,721.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2955689,"46,594.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2955689,"45,474.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2955689,"123,607.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2955690,"225,056.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Rent,Human Resources,Imperial College Healthcare Charity,2944996,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,It Eqpt-Additions,Capital Summary,Insight,2945391,"37,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2941613,"166,608.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,2923122,"32,914.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2952374,"115,514.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2941640,"54,648.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2014,Rent,Ravenscourt Directorate,Les Geonnais Limited,2954824,"1,376,555.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2934236,"2,143,435.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2955004,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2955006,"164,656.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,2924208,"65,714.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2933762,"45,766.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Medical Imaging Systems Ltd,2917027,"55,124.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Sterile Products,Estates Directorate,Medline Industries Limited,2939028,"39,406.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,It Eqpt-Additions,Capital Summary,Ndl Software Limited,2943691,"81,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2935238,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2933545,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2933556,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2954514,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2931221,"46,260.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2949672,"25,751.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,2954998,"577,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2014,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2954999,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2954998,"1,039,441.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2942901,"34,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2935378,"86,233.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2935379,"85,822.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2935377,"111,758.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2939903,"96,555.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2939904,"76,050.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2939905,"71,260.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2942947,"102,417.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2942949,"77,729.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2944837,"104,162.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2944838,"90,636.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2944839,"68,763.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2949941,"119,028.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2949942,"75,259.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2949945,"110,092.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2955386,"100,378.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2929360,"60,382.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2933017,"71,069.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2905976,"57,312.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2937342,"40,310.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2942221,"34,817.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2936573,"79,106.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2937518,"41,645.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2937539,"32,886.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2938231,"34,491.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2937518,"36,043.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2938231,"48,043.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2955435,"35,331.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2937518,"35,227.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2937539,"42,043.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2944952,"48,311.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2944960,"55,157.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2948824,"63,195.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2955435,"35,677.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2937518,"114,526.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2937539,"80,530.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2938231,"85,466.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2955435,"71,987.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2934308,"55,673.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2937812,"38,469.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Consultancy Fees,"Surg, Canc & Cardiovasc Div",Rostra Healthcare Ltd,2929975,"28,208.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2014,Computer Hardware Purch,Other Hq Departments,Sentillion Ltd,2958588,"38,191.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2934538,"132,027.60",Optional requirement only
