Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2912557,"33,116.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2912550,"199,878.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Engineering Contracts,Estates Directorate,Starkstrom (London) Ltd,2899591,"61,290.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Hh Pharmacy Stock,Ichnt Balance Sheet,Evolution Homecare Services Limited,2912658,"111,040.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900351,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900352,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900353,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900354,"48,787.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900355,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900356,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900357,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900367,"48,787.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900368,"55,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Lease Rents,Investigative Sciences & C S,Philips Healthcare,2819237,"32,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Miscellaneous Expenditure,Estates Directorate,London Borough Of Hammersmith/Fulham,2777901,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,2899882,"45,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,2899883,"69,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2898928,"97,017.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2900505,"65,352.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2900652,"113,638.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2900653,"63,330.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2913651,"50,253.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2913652,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2914897,"584,181.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2914487,"158,051.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Postage & Carriage,Investigative Sciences & C S,Dhl (Former Excel),2910412,"82,791.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2915668,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2915670,"164,656.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2913640,"63,387.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2901847,"33,942.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2901849,"35,676.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Buildings-Additions-Purchased,Capital Summary,Kelway (Uk) Ltd,2900480,"54,616.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Chx Pharmacy Stock,Ichnt Balance Sheet,Movianto Uk Limited,2908390,"474,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2913628,"54,522.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2913554,"925,922.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Computer Software/License,Information & Comms Technology,Civica Services Ltd,2899782,"392,229.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Computer Software/License,Information & Comms Technology,Integrated Medical Solutions Ltd,2904689,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Consultancy Fees,Finance Directorate,Ernst And Young,2899781,"599,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Consultancy Fees,Information & Comms Technology,Gartner U.K. Ltd,2900476,"31,364.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2915638,"25,971.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2915640,"93,449.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2915766,"77,296.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Hh Pharmacy Stock,Ichnt Balance Sheet,Evolution Homecare Services Limited,2914363,"196,971.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Hh Pharmacy Stock,Ichnt Balance Sheet,Evolution Homecare Services Limited,2914366,"149,805.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2911185,"36,861.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Ealing Ccg,2902867,"284,088.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,2913653,"32,256.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,2903873,"289,020.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,2904033,"82,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2900306,"47,442.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2900308,"60,291.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,P & M-Additions-Purchased,Capital Summary,Vision Pharmaceuticals Ltd,2900509,"56,036.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2909276,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2909130,"108,443.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2909132,"103,443.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2913596,"125,048.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2913655,"101,168.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2913656,"106,943.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2917539,"152,479.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2917539,"30,022.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2901889,"63,387.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2901941,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Buildings-Additions-Purchased,Capital Summary,Aerocom (Uk) Ltd,2900494,"116,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,2901143,"48,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2902650,"34,216.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2904074,"65,211.34",Optional requirement only
