Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2989552,"63,942.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,"Books, Journals & Subscr",Finance Directorate,Care Quality Commission,2983817,"117,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Laboratory Equipment,Investigative Sciences & C S,Cellpath,2964999,"87,093.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2978449,"25,377.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Nhs Pay Recharge In: Nursing,Division Of Medicine,Central London Community Healthcare Nhs Trust,2937416,"292,695.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2972965,"34,335.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2972966,"37,002.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,2980794,"38,820.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,2978420,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,2979900,"35,473.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2014,Rates,Directorate Of Strategy,City Of Westminster,2985553,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,2985209,"69,024.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Gas,Directorate Of Strategy,Corona Energy,2994127,"79,864.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Gas,Directorate Of Strategy,Corona Energy,2994128,"62,758.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Gas,Directorate Of Strategy,Corona Energy,2994132,"49,184.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2969772,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2990487,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2980644,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",De Lage Landen Leasing Limited,2981453,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Ext Contr Logistics,Directorate Of Strategy,Dhl (Former Excel),2997152,"159,486.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl (Former Excel),2994778,"54,616.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2992679,"108,520.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2992679,"584,063.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hopper Service,Directorate Of Strategy,Dhl (Former Excel),2996495,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Other Transport Costs,Investigative Sciences & C S,Dhl (Former Excel),2992637,"87,913.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Transcription Services,Division Of Medicine,Dictate It Ltd,2996716,"34,479.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,2996715,"36,379.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Electricity,Directorate Of Strategy,Edf Energy,2990272,"241,040.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Electricity,Directorate Of Strategy,Edf Energy,2990273,"259,622.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Electricity,Directorate Of Strategy,Edf Energy,2990276,"34,828.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Electricity,Directorate Of Strategy,Edf Energy,2990280,"87,743.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2980689,"47,806.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2980701,"90,793.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2981074,"28,658.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2981073,"64,527.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2981438,"59,943.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2981440,"30,443.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2981678,"25,170.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2982043,"50,981.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2982186,"37,531.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966082,"27,995.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2985212,"45,799.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2990452,"88,401.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2991306,"125,002.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2991307,"38,864.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2991251,"53,157.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2993779,"34,336.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,2945006,"25,670.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,2973472,"45,681.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Buildings-Additions-Purchased,Capital Summary,G&M Builders Contractors (Essex) Ltd,2964157,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,2987503,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2981594,"37,972.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2977075,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2989017,"69,965.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,2993465,"32,521.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2994519,"220,799.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2977425,"37,780.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2979370,"124,915.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2983643,"126,660.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2991110,"70,817.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2991257,"77,237.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2994168,"161,054.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2987165,"55,848.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2987168,"96,882.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2987677,"442,056.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2933854,"33,858.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Hh Pharmacy Stock,Stock,Idis Limited,2981147,"63,081.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Hh Pharmacy Stock,Stock,Idis Limited,2982010,"31,545.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Idis Limited,2990422,"31,545.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Decontamination Services,Directorate Of Strategy,Ihss Ltd,2968060,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,2980840,"30,555.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,2980840,"26,775.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dist Award - Local Cea,Investigative Sciences & C S,Imperial College,2980840,"34,572.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2980840,"40,166.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,2980840,"52,993.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2980840,"44,313.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2980840,"77,780.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2980841,"129,209.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2725795,"31,696.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,2980841,"57,742.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,2980841,"52,124.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College,2980840,"31,370.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Ic Pay Recharge In: Med,Rd Iscs Division,Imperial College,2970482,"38,636.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2980840,"73,801.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2980841,"224,531.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Medical Gases,Investigative Sciences & C S,Imperial College,2976525,"27,117.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2979904,"32,273.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2947159,"129,893.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2975778,"33,628.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2947159,"73,207.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,2974774,"48,677.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Other Incoming Resources,Investigative Sciences & C S,Imperial College Healthcare Charity,2975012,"148,069.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Agency Senior Manager,Directorate Of Strategy,Interim Partners Ltd,2982537,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2991502,"56,971.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2983524,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Med & Prof Fees (Imaging Cons),Stock,Lindo Wing Radiology Llp,2992685,"97,130.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2980699,"2,242,569.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2980698,"2,347,011.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,2983846,"27,687.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2980837,"44,114.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2935844,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2975371,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2975372,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2975375,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2980715,"77,827.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2980837,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,2980837,"44,494.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,2980837,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Hh Pharmacy Stock,Stock,Mallinckrodt Uk Commercial Ltd,2993644,"64,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2981464,"969,030.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Srvcsrecd-Other Nhs,Investigative Sciences & C S,Micropathology Ltd,2986185,"25,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2974440,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2974617,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2996259,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,2986837,"31,768.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2993177,"38,503.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/08/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,2993417,"577,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/08/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2993417,"1,039,441.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/08/2014,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,2993418,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Gross Redundancy Payments,Other Hq Departments,Nhs Pension Agency,2964022,"64,135.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Rent,Directorate Of Strategy,Nhs Property Services Ltd,2955354,"70,212.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Rent,Directorate Of Strategy,Nhs Property Services Ltd,2955355,"91,374.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,2989732,"40,773.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2978454,"89,570.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2978455,"83,531.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2978456,"93,992.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2983422,"102,923.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2983423,"76,862.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2983424,"66,352.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2987681,"70,126.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2987682,"106,438.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2987683,"79,440.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2990306,"70,836.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2993193,"107,781.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2993194,"77,804.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2993195,"76,584.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,North West London Hospitals Nhs Trust,2968151,"282,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2977044,"40,611.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2989063,"45,851.53",Optional requirement only
