Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2952436,"43,012.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2939868,"86,525.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2939868,"82,911.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College,2961256,"40,998.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2973993,"57,816.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2869666,"204,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2869668,"37,638.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2869669,"53,406.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2869670,"38,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2943560,"49,852.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2943562,"62,307.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2943564,"41,310.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,2943566,"258,474.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2942923,"166,608.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2971808,"34,754.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Buildings-Additions-Purchased,Capital Summary,Japan System Planning Uk Ltd,2968089,"33,919.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2973131,"93,010.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Consultant,"Surg, Canc & Cardiovasc Div",Kingston Hospital Nhs Trust,2636958,"26,918.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2943434,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2970617,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2964034,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2974209,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2974212,"164,656.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2973995,"44,114.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2973996,"44,114.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2973995,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2973996,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,2973995,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,2973996,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,2973995,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,2973996,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2973994,"44,114.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2973994,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,2973994,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,2973994,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,2957691,"93,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,2966271,"48,566.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2969021,"937,137.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2969024,"966,062.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Computer Software/License,Information & Comms Technology,Mill Systems Ltd,2951650,"37,566.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Chx Pharmacy Stock,Stock,Movianto Uk Limited,2966909,"226,452.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,2949924,"33,477.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2954499,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,2966012,"48,836.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2954523,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2972910,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2970366,"29,615.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Other Miscellaneous,Other Hq Departments,Nhs Central London Ccg,2939625,"500,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/07/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,2981328,"577,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/07/2014,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2981325,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/07/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2981328,"1,039,441.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Lease Rents,Division Of Medicine,Nhs Property Services Ltd,2946672,"166,349.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2942899,"200,804.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2955387,"82,823.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2955388,"92,345.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2964181,"78,844.00",Optional requirement only
