Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,19/09/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3012552,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl (Former Excel),3013056,"59,443.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ext Contr Logistics,Directorate Of Strategy,Dhl (Former Excel),3013119,"158,051.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Gas,Directorate Of Strategy,Corona Energy,3010259,"70,524.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Gas,Directorate Of Strategy,Corona Energy,3010271,"63,166.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Gas,Directorate Of Strategy,Corona Energy,3010272,"34,486.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Gas,Directorate Of Strategy,Corona Energy,3010441,"30,768.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,2998456,"29,777.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,2998456,"53,122.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2998456,"84,287.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Prostheses,Division Of Medicine,Medtronic Ltd,2999780,"34,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2894955,"64,511.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Prostheses,Division Of Medicine,B Braun Medical Ltd,2900378,"36,884.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Other Incoming Resources,Division Of Medicine,Kings College Hospital Nhs Trust,2783599,"36,522.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3007512,"53,852.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2992807,"29,182.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),3009713,"108,520.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3012587,"27,099.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3012588,"121,239.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/09/2014,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,3012802,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,2998456,"26,810.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3003237,"31,561.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3008134,"30,187.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3006350,"38,155.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3008968,"33,400.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/09/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,3012546,"577,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3012588,"142,359.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3012297,"34,629.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Consultancy Fees,Finance Directorate,Bellis-Jones Hill,3003164,"39,039.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Consultancy Fees,Finance Directorate,Advanced Business Solutions,3000512,"113,679.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Services Received - Nhsts,Finance Directorate,Chelsea And  Westminster Hospital Nhs,2895932,"110,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3009488,"69,675.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2999630,"168,190.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2989379,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2996855,"76,811.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2996857,"101,012.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2996858,"79,827.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2999631,"99,903.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2991167,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2999950,"63,690.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2999951,"56,209.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2999955,"95,593.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2993744,"37,972.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3007517,"60,850.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2999162,"40,448.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2999164,"30,761.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2994954,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2999117,"39,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3005751,"86,804.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3005752,"77,281.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3005753,"78,658.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3000444,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3000268,"56,287.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3009051,"104,195.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3009359,"105,833.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3009360,"69,097.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3009361,"87,984.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3012580,"93,706.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,3001839,"470,532.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3014251,"27,350.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3014252,"45,630.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3014479,"58,292.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3014248,"104,389.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3014249,"46,195.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3000342,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Computer Maintenance,Information & Comms Technology,Ultima Business Solutions Ltd,2995123,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Phone Instal & Maint,Information & Comms Technology,Damovo Uk Ltd,3002413,"51,117.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3008968,"31,197.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,2997111,"101,568.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2999149,"421,739.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2934537,"60,643.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,2999313,"40,292.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,2986838,"66,378.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Computer Hardware Purch,Investigative Sciences & C S,Csc Computer Sciences Limited,3002470,"258,428.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,2938940,"49,041.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Laboratory Equipment,Investigative Sciences & C S,Sysmex Uk Ltd,2990386,"115,490.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Waters Limited,2990578,"52,717.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3003237,"43,508.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2990246,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,2985510,"29,731.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2985273,"2,310,071.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3005629,"31,835.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3008134,"37,931.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3006023,"37,302.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3006350,"33,529.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3006388,"32,483.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3006264,"54,152.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3006824,"58,117.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2996260,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2996286,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3008968,"44,641.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Other Transport Costs,Investigative Sciences & C S,Dhl (Former Excel),3009714,"87,913.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,3010792,"44,519.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3012588,"51,090.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3012988,"33,869.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3011771,"32,158.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3012806,"36,607.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3012558,"46,928.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Ic Library Expenditure,Medical Director Summary,Imperial College,2958758,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College,3012588,"54,061.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Consultancy Fees,Nhs Elect,The Nhs Confederation Group,2998839,"84,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/09/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3012546,"1,039,441.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,Private Patients Directorate,Reed,3006350,"31,041.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Ic Pay Recharge In: Med,Rd Iscs Division,Imperial College,3006182,"133,719.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2979459,"42,902.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,2994495,"108,666.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,2996835,"192,767.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3001641,"100,621.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,3002001,"27,244.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3002001,"30,116.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Protective Clothing,Stock Bulk Stock Park Royal,Office Depot Uk Ltd,2972149,"31,606.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2998456,"57,372.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2998456,"45,312.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2977422,"65,676.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2977423,"58,350.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2998456,"101,755.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",Ealing Hospital Nhs Trust,2512478,"63,196.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2998179,"38,885.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2994152,"218,939.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,2972027,"27,529.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,2992784,"37,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,2992786,"33,050.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3006023,"63,431.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3006350,"39,154.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3006388,"60,585.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2999868,"136,548.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),3009713,"584,287.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Med & Surg Equip Leases,"Surg, Canc & Cardiovasc Div",Siemens Financial Services Ltd,2964191,"67,603.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Elekta Limited,3009251,"114,952.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Elekta Limited,3009252,"41,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Siemens Financial Services Ltd,2964191,"30,657.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3008967,"154,001.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3012587,"64,392.45",Optional requirement only
