Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Nhs Pay Recharge In: Med,Division Of Women And Children,Central & North West London,2978458,"27,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,3013269,"27,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3040312,"37,328.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3043143,"52,096.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3043294,"36,022.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3043295,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Rates,Directorate Of Strategy,City Of Westminster,3035420,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3039149,"68,115.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Gas,Directorate Of Strategy,Corona Energy,3040763,"87,763.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Gas,Directorate Of Strategy,Corona Energy,3040764,"53,208.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Gas,Directorate Of Strategy,Corona Energy,3040765,"113,174.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Gas,Directorate Of Strategy,Corona Energy,3040766,"78,046.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3022017,"42,408.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3029731,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Laboratory Culture Media,Investigative Sciences & C S,Dhl (Former Excel),3029577,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Transcription Services,Division Of Medicine,Dictate It Ltd,3037097,"37,351.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3037095,"41,838.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Services Received - Nhsts,Division Of Women And Children,Ealing Hospital Nhs Trust,2895047,"27,728.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Electricity,Directorate Of Strategy,Edf Energy,3035381,"232,929.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Electricity,Directorate Of Strategy,Edf Energy,3035382,"230,846.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Electricity,Directorate Of Strategy,Edf Energy,3035385,"31,234.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Electricity,Directorate Of Strategy,Edf Energy,3035388,"84,242.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Consultancy Fees,Finance Directorate,Ernst And Young,3038109,"114,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3027739,"50,030.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3032565,"38,434.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3032567,"32,150.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3033857,"37,686.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3033866,"29,822.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3035457,"27,727.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3035458,"44,552.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3037512,"45,567.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3037557,"31,123.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3037561,"52,554.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3040053,"29,885.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3004006,"83,476.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3027204,"74,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3034214,"49,527.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3034215,"49,527.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3029721,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2014,P & M-Additions-Purchased,Capital Summary,Gn Resound Ltd,3033911,"55,856.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3037084,"33,499.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,Service Charge,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,2951576,"98,767.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Hansen Medical,2950388,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3040057,"109,752.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3040058,"51,022.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3031375,"123,132.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Jac - Stock,Stock,Idis Limited,3024252,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Jac - Stock,Stock,Idis Limited,3029311,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Jac - Stock,Stock,Idis Limited,3024634,"70,956.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Jac - Stock,Stock,Idis Limited,3029433,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Jac - Stock,Stock,Idis Limited,3036747,"59,130.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Jac - Stock,Stock,Idis Limited,3036749,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Jac - Stock,Stock,Idis Limited,3039685,"41,989.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Jac - Stock,Stock,Idis Limited,3039686,"41,989.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3041617,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,3030256,"30,009.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,3030256,"52,907.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3030254,"109,301.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3030256,"86,839.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3030257,"39,916.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,3030256,"26,784.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3030254,"60,089.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3030254,"57,634.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Dist Award - Nat Cea,Medical Director Summary,Imperial College,3030256,"33,257.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College,3030256,"41,280.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2983364,"36,646.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2998161,"104,710.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3030256,"48,181.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3030256,"80,143.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3030254,"224,185.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3030256,"92,918.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3017772,"38,556.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3017773,"46,827.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3017774,"41,140.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3016371,"38,302.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3017856,"183,436.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3034554,"60,676.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3034569,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3038167,"35,557.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3043459,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3043460,"147,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,3040677,"47,156.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,3040694,"62,178.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3031457,"966,436.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3031458,"790,619.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2014,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3044428,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3044419,"1,617,295.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3034252,"98,940.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3034253,"127,407.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3034302,"67,299.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3040649,"70,329.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3040651,"75,482.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3042957,"121,065.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3027174,"45,954.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3032343,"39,542.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Service Charge,Finance Directorate,Oxford University Hospital Nhs Trust,3015363,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3041539,"36,395.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3041571,"34,288.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Philips Healthcare,3017910,"32,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Consultancy Fees,Nhs Elect,Pricewaterhousecoopers Llp,3031573,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3029088,"39,783.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3030029,"81,659.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3029088,"51,431.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3030029,"41,372.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3030030,"34,412.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3029083,"37,336.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3029086,"60,664.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3030262,"66,556.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3030263,"56,655.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3030267,"61,003.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3042501,"65,879.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3029085,"59,587.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3029088,"66,779.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3030029,"55,639.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3030030,"54,681.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3029083,"36,299.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3030262,"32,099.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3025877,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3027050,"51,480.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3028460,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,3039691,"132,027.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3040732,"32,350.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Computer Software/License,Investigative Sciences & C S,Sunquest Information Systems (Europe) Ltd,3032969,"539,672.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3030812,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3030813,"45,525.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3030814,"41,320.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3030816,"47,851.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3030817,"61,501.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3030815,"51,657.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Postage & Carriage,Directorate Of Strategy,Teleset,3032705,"25,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3030822,"98,483.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,3039605,"34,076.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3019320,"118,299.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3019392,"121,005.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3019393,"115,965.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3038406,"110,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3040608,"104,948.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3040610,"110,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3040611,"90,280.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3041612,"34,836.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",University Of Oxford,3013321,"45,067.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Stents,"Surg, Canc & Cardiovasc Div",W L Gore & Associates (Uk) Ltd,3026495,"39,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,P & M-Additions-Purchased,Capital Summary,Waters Limited,3033164,"89,916.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3033977,"33,445.84",Optional requirement only
