Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2431972,"35,916.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2431972,"26,695.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2431972,"26,083.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Miscellaneous Items,Clin & Investigative Sciences,Imperial College Healthcare Charity,2429664,"98,357.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2423741,"224,084.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2012,Computers - Maintenance Softwa,Information & Comms Technology,Integrated Medical Solutions Ltd,2396068,"491,111.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Sundries - Non-Disposable,Specialist Services 1,Intuitive Surgical Sarl,2424657,"41,345.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Computers - Maintenance Softwa,Information & Comms Technology,Isoft Plc,2422299,"121,739.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2428647,"56,877.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2423351,"70,130.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Computers - Maintenance Softwa,Information & Comms Technology,Lightspeed Systems Europe Ltd,2402865,"77,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2425782,"122,248.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2420150,"38,299.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2420152,"29,730.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2426783,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Services Provided,Specialist Services 2,London Perfusion Science,2426567,"35,317.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Management Services,Finance Directorate,London Sha,2415674,"25,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2420063,"33,092.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2420067,"59,961.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2421143,"89,140.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2421144,"69,196.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2420485,"46,483.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2431919,"32,704.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2418625,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2418696,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Management Services,Information & Comms Technology,Microsoft Ireland Operations Ltd,2422301,"33,066.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Consultancy Services,Medicine Cpg,Milton Keynes Primary Care Trust,2420200,"28,529.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Consultancy Services,Medicine Cpg,Milton Keynes Primary Care Trust,2420206,"41,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Minor Project,Medicine Cpg,Milton Keynes Primary Care Trust,2420199,"29,568.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2012,Research Coordinator,Medical Director - Fr Centres,Multiple Sclerosis Trials Collaboration,2425872,"34,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2012,Research Coordinator,Medical Director - Fr Centres,Multiple Sclerosis Trials Collaboration,2425874,"45,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2012,Research Coordinator,Medical Director - Fr Centres,Multiple Sclerosis Trials Collaboration,2425877,"38,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Telecoms - Speech Recognition ,Information & Comms Technology,Netcall Telecom Limited,2422300,"112,432.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2423510,"104,273.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2423511,"88,017.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2423512,"88,123.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2426402,"71,554.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2426404,"95,503.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2426410,"76,284.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2430262,"69,256.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2430263,"77,263.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2430264,"100,393.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2420065,"89,626.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2418777,"158,020.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2418779,"248,414.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Qualified Nurses - Recharge In,Surgery And Cancer,North West London Hospitals Nhs Trust,2424059,"34,263.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Patient Investigations - Nhs,Medicine Cpg,Pennine Acute Hospitals Nhs Trust,2405693,"54,466.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Miscellaneous ,Clinical Leaders Network,Present Skills Limited,2421624,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2012,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2405927,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2420520,"43,355.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2422211,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2421424,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2426708,"53,200.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2426337,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pacemakers,Specialist Services 2,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),2424786,"37,710.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Electricity,Estates Directorate,Southern Electric,2430444,"62,063.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Buildings-Additions-Purchased,Capital Summary,Sowga Ltd,2430766,"32,883.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Buildings-Additions-Purchased,Capital Summary,Surecast Ltd,2427499,"62,010.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2431009,"134,656.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2431009,"50,674.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2421664,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Water Rates,Estates Directorate,Thames Water Utilities Limited,2430457,"34,144.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Miscellaneous Items,Specialist Services 2,The Renal Registry,2430034,"63,384.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2427849,"55,330.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2422400,"35,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Computer Hardware,Finance Directorate,Waverley,2418452,"107,953.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Rented Property Service Charge,Specialist Services 2,Westminster Pct Com,2245740,"25,209.56",Optional requirement only
,,,,,,,,
,,,,,,,"8,366,163.23",
