Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609248,"101,333.71",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609249,"100,737.29",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609252,"122,060.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609253,"127,396.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609254,"104,495.07",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609255,"125,663.34",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609256,"103,302.47",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609257,"140,363.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609258,"116,947.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609259,"119,869.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609260,"127,662.63",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609261,"128,712.51",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609262,"133,656.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609263,"141,447.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609264,"143,276.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609265,"108,798.65",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3610453,"103,160.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3610453,"88,297.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3610453,"44,105.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3610452,"31,042.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3610452,"34,733.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Agency Scient & Prof Qualified,Pathology,Reed,3610452,"37,498.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3612891,"67,535.50",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Computer Software/License,Press & Communications,Eduserve,3599059,"31,552.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Consultancy Fees,Nhs Elect,Rebekah Giffney Consulting,3611673,"34,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3610333,"88,555.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3610440,"36,194.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3604674,"26,000.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3600224,"40,436.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Jac - Stock,Stock,Qualasept Ltd,3608900,"122,040.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Laboratory Equipment,Pathology,Sysmex Uk Ltd,3612976,"182,139.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3610517,"87,931.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3610392,"151,363.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3612893,"460,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Phone Rental And Calls,Information & Comms Technology,M&S Medicom,3612698,"47,224.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Rates,Human Resources,Hammersmith & Fulham Council,3612681,"58,383.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Rates,Human Resources,London Borough Of Hammersmith & Fulham,3612682,"49,115.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Services Received - Nhsts,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3612978,"717,261.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2017,Stents,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,3610465,"31,536.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3614932,"695,702.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3614875,"60,536.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3615546,"198,411.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3607000,"1,391,551.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Clinical Managed Service Contr,Pathology,Leica Microsystems (Uk) Ltd,738,"53,558.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3615545,"136,128.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Computer Software/License,Finance Directorate,Bellis-Jones Hill,3602639,"39,039.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3601819,"335,545.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3603262,"124,140.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Jac - Stock,Stock,Bayer Plc,3605248,"112,746.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3604694,"91,000.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3609833,"62,133.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3604547,"36,594.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Jac - Stock,Stock,Roche Products Ltd,3602106,"64,746.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Lab Equip Maint / Repairs,Pathology,Thermo Fisher Scientific,3602668,"33,264.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),3605639,"37,044.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3601737,"79,977.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3616464,"1,167,416.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Engineering Contracts,Nursing Directorate,Siemens Financial Services Ltd,3616367,"53,058.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3601558,"44,238.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3616588,"1,098,556.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3616465,"143,298.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3604695,"39,000.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3615778,"33,657.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3615780,"35,259.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3615781,"56,130.86",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,3616358,"208,442.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,3610704,"41,865.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3601557,"80,978.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3619849,"108,035.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3619849,"105,849.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3619849,"59,685.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3619848,"45,117.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3619848,"39,280.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Agency Scient & Prof Qualified,Pathology,Reed,3619848,"42,609.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Blood Products,Pathology,Nhs Blood And Transplant,3619316,"330,791.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3620088,"3,778,005.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3611324,"54,000.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3608380,"32,500.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Jac - Stock,Stock,Healthcare At Home Ltd,3611087,"67,800.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Jac - Stock,Stock,Qualasept Ltd,3619707,"135,600.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Jac - Stock,Stock,Roche Products Ltd,3604741,"45,954.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,1213,"33,530.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3606995,"43,236.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/08/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3615728,"14,106,441.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3621912,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3611060,"98,826.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3621431,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3614902,"94,551.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3614908,"271,785.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3614910,"252,134.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,3621232,"141,480.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Jac - Stock,Stock,Qualasept Ltd,3620359,"68,467.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3621180,"760,119.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3621181,"757,189.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3614132,"137,875.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3614135,"151,359.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3614136,"145,443.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3621193,"43,662.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College London,3621188,"90,720.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3621189,"44,819.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3621199,"35,988.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3621200,"89,332.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3621211,"87,522.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3623836,"115,624.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3623836,"98,646.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3623836,"58,159.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3623835,"35,797.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Agency Scient & Prof Qualified,Pathology,Reed,3623835,"40,689.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3609271,"44,516.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Buildings-Additions-Purchased,Capital Summary,Elmstead Mechanical Services Ltd,3622654,"33,297.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3608688,"119,359.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3622675,"93,230.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3612696,"65,791.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3623381,"442,637.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3623381,"606,001.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3623379,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3623380,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3623381,"1,178,824.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3623381,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3611086,"36,594.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Lease Rents,Div Of Med & Integrated Care,Capita Treasury Solutions Limited,3611878,"33,336.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3624082,"784,400.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Recharge Out - Pay - Non-Nhs,Div Of Med & Integrated Care,The Royal Brough Of Kensington And Chelsea,3622641,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3623889,"31,131.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Service Charge,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,3614918,"55,281.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,Services Received - Nhsts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3623221,"39,641.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2017,X-Ray Equip Maint/Repair,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3623202,"121,242.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/08/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3625640,"42,810.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/08/2017,Agency Scient & Prof Qualified,Pathology,Reed,3625640,"49,128.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/08/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3609512,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/08/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3609238,"183,550.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/08/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3609241,"449,582.34",Optional requirement only,0
