Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3662020,"83,519.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Public Relations Expenses,Human Resources,Qualtrics Llc,3625772,"28,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3661979,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3653555,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3662000,"115,831.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3662001,"94,613.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3653487,"67,667.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3664278,"42,030.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Computer Hardware Purch,Information & Comms Technology,Infratech Hardware Limited,3652265,"35,479.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3663979,"30,127.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3664232,"107,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3664187,"162,243.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3664279,"48,236.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3664280,"50,530.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3654387,"40,254.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3663653,"49,344.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3648857,"26,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Jac - Stock,Stock,Healthcare At Home Ltd,3654988,"433,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Jac - Stock,Stock,Roche Products Ltd,3652805,"60,535.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Capita Treasury Solutions Limited,3659140,"63,839.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2017,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3653902,"66,735.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3667085,"194,409.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3665029,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3658337,"284,999.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2017,Items Pending Investigation,Ichnt Balance Sheet,London North West Healthcare Nhs Trust,3659798,"26,108.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3667086,"107,543.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3643289,"179,904.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3662205,"37,179.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3658332,"335,545.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3662638,"3,134,239.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3668511,"48,810.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3660322,"35,370.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3655954,"69,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3653904,"96,390.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3654374,"50,253.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2017,P & M-Additions-Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,3657209,"344,755.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2017,Jac - Stock,Stock,State Of California,3667527,"34,364.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2017,Jac - Stock,Stock,State Of California,3671092,"34,515.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3671138,"217,953.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3671138,"195,324.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3671138,"86,588.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3670357,"33,154.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3670482,"37,061.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Scient & Prof Qualified,Pathology,Reed,3044,"56,682.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3671485,"218,010.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3671486,"180,672.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3671487,"166,056.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Blood Products,Pathology,Nhs Blood And Transplant,2624,"330,791.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Blood Products,Pathology,Nhs Blood And Transplant,2626,"169,495.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Buildings-Additions-Purchased,Capital Summary,Freeman Ankerman Partnership,3657961,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3657212,"209,978.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Computer Software/License,Finance Directorate,Advanced Business Solutions,3671637,"75,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Computer Software/License,Nursing Directorate,Fsi (Fm Solutions) Ltd,3671108,"30,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3670188,"79,303.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3662364,"33,552.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3671145,"143,298.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3660251,"27,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Jac - Stock,Stock,Roche Products Ltd,3656008,"90,387.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Jac - Stock,Stock,University College London Hospitals Nhs Ft,3670750,"58,466.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3670260,"163,366.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3669370,"38,072.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),2639,"79,977.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3661412,"41,135.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3670362,"38,696.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3670389,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3662365,"87,628.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Agency Scient & Prof Qualified,Pathology,Reed,3049,"53,287.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3658336,"84,994.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration Ltd,3671718,"69,531.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3674468,"122,145.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3671367,"96,405.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Computer Maintenance,Pathology,Csc Computer Sciences Limited,3103,"31,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Jac - Stock,Stock,Qualasept Ltd,3669971,"95,820.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3657973,"39,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Phone Instal & Maint,Information & Comms Technology,Daisy Corporate Services Ltd,3658863,"34,405.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3674477,"48,791.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3674544,"99,549.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3671474,"14,315,056.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3664168,"48,421.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3674441,"56,559.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3674445,"61,610.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3665904,"71,151.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3674448,"79,057.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3664170,"31,418.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3664172,"32,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3667097,"33,566.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3667098,"45,576.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3666642,"34,697.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3674475,"38,620.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Buildings-Additions-Purchased,Capital Summary,Powerbase Building Services Limited,3664180,"62,704.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3668767,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3667189,"173,483.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3674851,"48,439.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Drugs Nhs,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3675795,"25,853.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3675936,"207,298.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3675941,"68,393.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3675945,"207,006.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3664188,"442,637.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3664188,"606,001.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3674539,"162,243.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3664188,"1,178,824.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3664188,"87,643.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Gas,Nursing Directorate,Corona Energy,3673501,"32,847.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Gas,Nursing Directorate,Corona Energy,3673514,"52,402.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Gas,Nursing Directorate,Corona Energy,3673516,"94,868.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Gas,Nursing Directorate,Corona Energy,3673519,"36,742.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3662663,"49,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3668834,"66,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Healthcare At Home Ltd,3671507,"339,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3674580,"61,437.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3674581,"48,081.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3674582,"51,848.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3674583,"44,902.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3674585,"53,424.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Roche Products Ltd,3661959,"31,766.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Roche Products Ltd,3666999,"40,549.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Jac - Stock,Stock,Roche Products Ltd,3667642,"34,221.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Lab Equip Maint / Repairs,"Div Of Surg, Cardiov & Cancer",Planer Plc,3675331,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,3147,"81,929.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3668676,"48,124.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,3666027,"195,139.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3670544,"43,562.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3666653,"34,495.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Services Received - Nhsts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3676331,"41,257.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3671332,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2017,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3671884,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Agency Scient & Prof Qualified,Pathology,Reed,3224,"53,335.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3217,"68,678.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3677742,"296,012.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3677536,"114,172.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3678156,"108,526.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3677807,"107,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,2680,"486,244.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,714,"33,579.84",Optional requirement only
