Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Consultancy Fees,Finance Directorate,Ernst And Young,2774210,"582,061.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Consultancy Fees,Other Hq Departments,Ernst And Young,2808352,"290,082.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2812488,"65,155.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2804398,"28,142.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Gilead Sciences Ltd,2817055,"521,331.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Miscellaneous Expenditure,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2810152,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2801142,"129,751.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2818942,"158,297.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2818928,"96,449.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2818941,"174,299.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2825797,"54,046.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2825800,"79,160.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2825804,"105,044.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2825807,"132,782.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Agency Admin & Clerical,Capital Summary,Hornet It Limited,2816951,"73,948.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2816950,"95,396.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Laboratory Chemicals/ Reagents,Clin & Investigative Sciences,Imperial College,2788871,"25,142.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Pay,Clin & Investigative Sciences,Imperial College,2799397,"37,654.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2825630,"27,387.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2825630,"34,180.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2825629,"89,409.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Ic Library Expenditure,Dir Of Education,Imperial College,2776053,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2748769,"66,677.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2798657,"35,574.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2736367,"31,537.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2744730,"125,923.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2716142,"30,721.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2736367,"39,900.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2744730,"71,076.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2738991,"75,831.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2736363,"25,103.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2741778,"162,192.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2799151,"27,290.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2745490,"38,663.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2745490,"56,336.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2808582,"26,300.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2825630,"71,440.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2825629,"72,896.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2825630,"45,702.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Course Fees,Public Health & Primary Care,Imperial College,2644144,"63,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Course Fees,Public Health & Primary Care,Imperial College,2637865,"35,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2743507,"186,400.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2637908,"80,938.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2637908,"98,457.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Other Research Exp - Non-Pay,Public Health & Primary Care,Imperial College,2809332,"118,217.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2809332,"50,381.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2744724,"27,456.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2461228,"38,708.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Non-Pay,Specialist Services 1,Imperial College,2799383,"60,897.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Pay,Specialist Services 1,Imperial College,2799383,"25,453.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Other Research Exp - Pay,Specialist Services 1,Imperial College,2748877,"27,535.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2825629,"48,405.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2808581,"34,887.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Other Research Exp - Pay,Specialist Services 2,Imperial College,2767433,"55,192.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2825630,"42,353.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2825629,"77,329.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2825630,"48,221.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Pay,Surgery And Cancer,Imperial College,2799229,"29,268.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2734816,"39,945.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Dist Award - Nat Cea,Surgery And Cancer,Imperial College,2825630,"30,805.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2825629,"119,159.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2825630,"34,148.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Other Research Exp - Pay,Womens And Childrens Direct'E,Imperial College,2744726,"54,470.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2825630,"26,432.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2825629,"69,395.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2690700,"310,235.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2777362,"310,235.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2814535,"310,235.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Hh Pharmacy Stock,Stock,Janssen-Cilag Ltd,2800397,"49,059.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2013,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2796776,"69,994.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2814253,"69,430.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2821944,"497,977.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,2812619,"31,258.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2814606,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2802975,"212,382.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/12/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2821305,"135,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/12/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2821309,"161,048.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805065,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805067,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805069,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805070,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805071,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805075,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805077,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2805080,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Buildings-Additions-Purchased,Capital Summary,M & E Installations Ltd,2784821,"71,042.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Buildings-Additions-Purchased,Capital Summary,M & E Installations Ltd,2812141,"60,978.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Consultancy Fees,Surgery And Cancer,Mbi Health Group,2734094,"51,751.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Consultancy Fees,Surgery And Cancer,Mbi Health Group,2807077,"48,727.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Med & Surg Maint Contract,Specialist Services 2,Mckesson Information Solutions (Uk) Ltd,2790659,"73,477.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2802060,"25,807.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2814654,"30,938.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Services Received - Nhsts,Clin & Investigative Sciences,Nhs Blood And Transplant,2794553,"28,507.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2808145,"151,202.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2808148,"326,753.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2808150,"77,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2823772,"77,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2823786,"151,202.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2823798,"326,753.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2803952,"42,951.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/12/2013,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2821294,"48,759.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/12/2013,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2821289,"844,061.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/12/2013,Cnst Contributions,Womens And Childrens Direct'E,Nhs Litigation Authority,2821289,"481,009.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Gross Redundancy Payments,Other Hq Departments,Nhs Pension Agency,2812729,"81,954.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2806177,"88,416.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2806178,"84,415.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2806179,"69,288.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2813388,"100,035.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2813389,"83,659.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2813390,"99,390.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2815546,"70,836.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2815554,"88,416.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2815555,"100,035.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2819053,"104,446.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2819054,"80,143.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2819055,"95,564.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Med & Surg Maint Contract,Specialist Services 1,Nhs Supply Chain,2809955,"110,017.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2803792,"75,879.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2810272,"79,085.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2013,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2799088,"34,692.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2809299,"36,624.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Med & Surg Equip General,Clin & Investigative Sciences,Philips Healthcare,2814680,"58,286.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Private Patients Revenue,Specialist Services 1,Prof C Mathias,2799753,"28,607.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2810037,"65,740.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2814787,"78,837.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2819456,"53,357.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2819456,"40,227.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2804006,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2804421,"129,924.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Nhs Pay Recharge In: Other,Medicine Cpg,Royal Free London Nhs Ft,2804150,"51,709.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2812751,"40,894.87",Optional requirement only
