Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,It Eqpt-Additions,Capital Summary,Insight,2641903,"71,814.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642182,"210,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,It Eqpt-Additions,Capital Summary,Insight,2643701,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,It Eqpt-Additions,Capital Summary,Insight,2643702,"161,375.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Computer Hardware Purch,Information & Comms Technology,Insight,2642420,"46,288.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Computer Hardware Purch,Information & Comms Technology,Insight Direct (Uk) Ltd,2642423,"34,384.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2639231,"251,835.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Consultancy Fees,Marketing Rph,King'S College London,2620089,"109,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2641785,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2643737,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2643737,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2643737,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Purch Hcare Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2643737,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2642103,"97,995.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2638036,"52,496.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Consultancy Fees,Dir Of Chief Exec,Mckinsey & Company,2640579,"240,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Buildings-Additions-Purchased,Capital Summary,Medspace Solutions Ltd,2637195,"39,262.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,Buildings-Additions-Purchased,Capital Summary,Medspace Solutions Ltd,2641751,"42,086.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2639390,"58,128.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,Defibrillators,Specialist Services 2,Medtronic Ltd,2642868,"58,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Nursing,Medical Director - Fr Centres,Multiple Sclerosis Trials Collaboration,2644596,"50,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,2644716,"65,085.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,2644717,"132,532.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2620072,"82,942.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2630702,"78,794.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2641304,"35,964.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2643814,"97,149.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2643817,"134,807.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2643818,"97,202.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2637306,"36,336.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2635419,"57,949.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2637429,"66,647.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2637430,"78,170.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2637432,"57,725.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2644113,"65,649.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2644123,"70,991.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2644131,"70,176.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2637983,"40,726.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2645989,"68,096.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,Other Miscellaneous,Medicine Cpg,Royal College Of Obstetricians And,2644169,"80,582.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Nhs Pay Recharge In: Other,Medicine Cpg,Sheffield Children'S Nhs Foundation Trust,2641546,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2013,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,2633587,"65,838.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,It Eqpt-Additions,Capital Summary,Sysmicro,2641086,"70,005.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,2638069,"247,266.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Consultancy Fees,Dir Of Chief Exec,Terry Hanafin & Associates Ltd,2643805,"46,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2643747,"96,751.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Med & Surg Equip General,Capital Summary,Toshiba Medical Systems Ltd,2638672,"56,522.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,It Eqpt-Additions,Capital Summary,Trustmarque Solutions Ltd,2642218,"284,824.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,University  College  London,2646016,"97,616.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2013,P & M-Additions-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,2641693,"34,800.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,2645881,"99,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Vertex  I.T. Solutions,2634177,"79,963.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Consultancy Fees,Information & Comms Technology,Vertex  I.T. Solutions,2638506,"48,528.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,It Eqpt-Additions,Capital Summary,Waverley,2643703,"72,000.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"11,907,641.51",
