Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2505396,"417,440.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2505396,"44,303.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Electricity,Estates Directorate,Edf Energy,2493218,"72,797.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Electricity,Estates Directorate,Edf Energy,2499518,"75,939.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Electricity,Estates Directorate,Edf Energy,2499537,"32,332.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Electricity,Estates Directorate,Edf Energy,2499611,"225,647.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Electricity,Estates Directorate,Edf Energy,2499617,"201,489.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2508132,"67,005.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2478277,"61,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2493747,"159,109.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2493748,"159,109.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2487915,"126,576.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2506004,"229,970.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490252,"34,114.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490253,"28,257.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490254,"88,456.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490255,"35,171.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490256,"32,144.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490260,"60,523.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490262,"29,709.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490291,"93,112.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490293,"26,061.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490219,"43,195.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2490220,"32,373.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2499215,"34,346.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2499216,"74,489.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2499217,"29,875.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 2,Healthcare At Home Ltd,2499270,"29,875.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 2,Healthcare At Home Ltd,2499272,"55,867.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2499271,"39,548.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2499286,"32,589.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2485404,"80,004.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2493303,"84,072.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2499007,"105,768.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2498970,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Laboratory Equip - Other,Clin & Investigative Sciences,Hologic Uk Ltd,2502302,"30,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Agency Admin & Clerical,Information & Comms Technology,Hornet It Limited,2479864,"61,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Buildings-Additions-Purchased,Capital Summary,Hospedia Ltd,2390191,"44,547.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Video Conferencing,Surgery And Cancer,Impact Marcom  Ltd,2421036,"79,923.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2510774,"35,776.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2510773,"85,102.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2510774,"34,764.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Ic Library Expenditure,Dir Of Education,Imperial College,2493521,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2499481,"33,337.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2499487,"31,447.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2502064,"28,509.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2502071,"87,545.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2502060,"31,789.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2502064,"203,257.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2502071,"155,801.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2502000,"48,667.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2501999,"62,324.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2502000,"38,167.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Distinction Awards - Cea Local,Public Health & Primary Care,Imperial College,2507801,"28,581.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2504510,"55,348.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2493922,"27,367.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2493923,"30,127.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2507084,"57,880.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2507086,"39,622.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2507088,"42,368.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2507090,"42,631.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507084,"72,500.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507085,"111,773.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507086,"53,591.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507087,"93,393.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507088,"54,287.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507089,"93,976.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507090,"66,783.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2507091,"89,649.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2490780,"38,887.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2490780,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Doctor In Training Ct3+,Womens And Childrens Direct'E,Imperial College,2490780,"25,602.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2490700,"91,298.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2490718,"91,284.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2492437,"38,840.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2492437,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2509389,"80,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Ic Pay Recharge In: Med,Medical Director - Fr Centres,Imperial College Trust,2495410,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Consultancy Fees,Specialist Services 1,Inhealth Sterile Services Ltd,2499813,"353,938.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Hh Pharmacy Stock,Stock,Ipsen Limited,2492893,"34,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2507940,"38,277.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2493661,"43,852.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2500186,"50,833.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2502429,"47,304.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2499437,"71,989.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Consultancy Services,Information & Comms Technology,Knowledge Through Information Ltd,2494952,"32,885.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Consultancy Fees,Dir Of Chief Exec,Kudos Healthcare Consulting Limited,2490548,"35,861.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Consultancy Fees,Dir Of Chief Exec,Kudos Healthcare Consulting Limited,2504656,"30,208.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2480661,"51,252.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2511810,"131,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2511814,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2491448,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493490,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493501,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493507,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Recharge In: Med,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493490,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Recharge In: Med,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493501,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Recharge In: Med,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493507,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Rechge In Clerical,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493490,"47,628.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Rechge In Clerical,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493501,"47,628.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Rechge In Clerical,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2493507,"47,628.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510448,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510450,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510448,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510450,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510692,"35,632.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510448,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510450,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510448,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2510450,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Services Provided,Specialist Services 2,London Perfusion Science,2490927,"30,555.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,2484524,"108,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2492843,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2492844,"30,685.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2498803,"69,186.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2498804,"54,125.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2502317,"55,032.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2502342,"25,062.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2507701,"73,270.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2509783,"56,954.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Medical Research Council,2499454,"115,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2492662,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Stents,Specialist Services 2,Medtronic Ltd,2495144,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Stents,Specialist Services 2,Medtronic Ltd,2504049,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2504761,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2506242,"54,000.00",Optional requirement only
