Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,30/05/2012,Management Services,All CPGs,Dictate It Ltd,2450202,"33,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Other Recharges,Surgery And Cancer,Ealing Pct Commissioning Invoice G Or I,2446961,"50,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Electricity,Estates Directorate,Edf Energy,2449399,"32,377.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Electricity,Estates Directorate,Edf Energy,2449407,"67,793.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Electricity,Estates Directorate,Edf Energy,2449421,"183,975.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Electricity,Estates Directorate,Edf Energy,2449430,"211,786.12",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2434802,"367,832.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2434804,"130,508.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Maintenance - Contract,Clin & Investigative Sciences,Genmed.Me Ltd,2433517,"154,923.04",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Maintenance Contracts,Clin & Investigative Sciences,Genmed.Me Ltd,2433783,"151,176.35",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2428356,"99,896.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2433570,"88,819.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2437910,"159,328.70",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2439739,"37,100.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Ebme Contracts,Specialist Services 2,Hansen Medical,2421330,"38,400.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2429587,"65,178.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2429588,"37,110.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2434377,"69,834.30",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2439481,"34,854.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2439482,"78,895.65",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2439484,"25,403.03",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447664,"116,390.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447670,"52,735.73",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2443366,"311,880.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2432487,"74,779.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2432488,"38,794.98",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2432488,"30,849.61",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2444856,"41,583.51",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2444860,"54,730.96",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2439712,"36,036.07",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2439715,"27,193.46",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2440835,"408,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Consultants - Recharge In,Medicine Cpg,Imperial College,2446419,"69,815.46",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2446420,"63,736.55",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Doctors - Recharge In,Medicine Cpg,Imperial College,2446420,"26,161.71",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Consultants - Recharge In,Specialist Services 1,Imperial College,2434831,"55,012.89",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Consultants - Recharge In,Specialist Services 1,Imperial College,2445753,"55,030.82",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Consultants - Recharge In,Specialist Services 1,Imperial College,2445807,"40,420.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Consultants - Recharge In,Specialist Services 1,Imperial College,2445809,"40,420.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2441413,"50,939.48",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2441414,"99,651.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2446564,"37,755.65",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2444344,"245,105.23",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Cannulae Catheters Tubing,Specialist Services 2,Johnson & Johnson Medical Ltd,2426838,"36,858.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Hardware Budget,Clin & Investigative Sciences,Keltec Ltd,2423930,"40,553.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2437032,"69,966.14",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Consultancy Services,Dir Of Chief Exec,Kudos Healthcare Consulting Limited,2439834,"36,020.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2440734,"57,452.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2446919,"75,502.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2427587,"131,928.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2445397,"156,784.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2445402,"131,928.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Services Provided,Specialist Services 2,London Perfusion Science,2445121,"29,337.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Buildings-Additions-Purchased,Capital Summary,M&J Flat Roofing Ltd,2425810,"127,338.30",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,2424096,"108,855.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2434480,"26,294.12",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2434482,"26,843.18",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2434485,"55,812.28",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2434489,"35,517.14",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2436594,"36,771.09",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2438817,"38,970.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2440743,"30,000.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Chx Pharmacy Stock,Stock,Medco Health Solutions Ltd,2442821,"66,931.24",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2449357,"47,833.21",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Medical Imaging Systems Ltd,2444556,"55,124.70",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2439570,"42,090.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2443941,"36,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Computers - Maintenance Softwa,Information & Comms Technology,Mill Systems Ltd,2430227,"35,070.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Transport - Taxis & Subsistenc,Medicine Cpg,Mulberry Despatch,2440815,"37,642.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Telecoms - Internal Bleep Syst,Information & Comms Technology,Multitone Electronics Plc,2422302,"63,436.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Telecoms - Internal Bleep Syst,Information & Comms Technology,Multitone Electronics Plc,2422303,"129,173.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2434581,"84,737.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2439804,"333,878.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2434475,"75,336.48",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2436643,"123,666.96",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2442113,"30,922.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2435729,"86,973.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2435731,"98,847.98",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2435732,"91,386.87",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2440813,"109,640.12",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2440814,"110,924.13",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2440816,"78,126.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2443385,"81,974.87",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2443389,"63,901.29",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2443392,"95,263.43",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Medeq Planned Maint &Ins Contr,Medicine Cpg,Nhs Supply Chain,2442119,"125,639.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nhs Supply Chain,2442107,"56,500.42",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2428668,"57,889.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2441887,"61,451.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2449660,"35,383.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2436833,"49,136.66",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Chx Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,2439637,"51,329.38",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2422884,"33,044.28",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2430951,"36,961.88",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2430952,"51,695.10",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2430954,"38,838.67",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2441758,"35,234.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2440810,"33,743.04",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2433903,"88,013.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2439531,"68,096.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2441581,"69,538.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Royal Surrey County Hospital Nhs Trust,2434880,"51,408.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Leasing,Clin & Investigative Sciences,Singers Healthcare Finance Ltd,2425950,"66,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Electricity,Estates Directorate,Southern Electric,2431003,"99,400.64",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Electricity,Estates Directorate,Southern Electric,2431005,"51,636.39",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Electricity,Estates Directorate,Southern Electric,2431007,"31,331.46",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Electricity,Estates Directorate,Southern Electric,2431038,"79,442.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2425945,"37,320.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2428451,"63,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Postage (Inc Carriage),Estates Directorate,Teleset,2445389,"30,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2436438,"38,557.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2434756,"95,304.75",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Dialysers,Specialist Services 2,Tps Healthcare Group Ltd,2439209,"62,394.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Computers - Maintenance Softwa,Information & Comms Technology,Ultima Business Solutions Ltd,2447855,"54,146.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/05/2012,Research Coordinator,Medical Director - Fr Centres,University  College  London,2445080,"25,229.32",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2424050,"33,445.84",Optional requirement only,,
,,,,,,,,,,
,,,,,,,"12,026,261.87",,,
