Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2575551,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl Express (Uk) Ltd,2552229,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Electricity,Estates Directorate,Edf Energy,2573001,"182,699.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Electricity,Estates Directorate,Edf Energy,2573004,"187,214.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Electricity,Estates Directorate,Edf Energy,2573012,"65,526.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Elekta Limited,2572314,"149,773.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Consultancy Fees,Finance Directorate,Ernst And Young,2568114,"171,299.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Lab Equip Maint / Repairs,Clin & Investigative Sciences,Genmed.Me Ltd,2578176,"36,796.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Lab Equip Maint / Repairs,Clin & Investigative Sciences,Genmed.Me Ltd,2578178,"45,825.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2554164,"88,819.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2569961,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2573152,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2557362,"37,699.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2571690,"37,972.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2567082,"34,235.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Miscellaneous Expenditure,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2566698,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2574621,"123,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2562295,"36,107.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2568081,"27,527.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2576146,"44,813.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2576149,"46,556.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2568379,"318,660.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Agency Admin & Clerical,Information & Comms Technology,Hornet It Limited,2554984,"102,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Chx Pharmacy Stock,Stock,Hospira Uk Ltd,2566320,"37,620.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2577222,"25,535.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2577222,"35,769.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2577222,"28,620.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2577223,"76,880.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2568338,"71,477.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2539853,"544,186.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2577091,"48,658.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2577091,"39,890.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2577092,"64,394.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2568141,"46,491.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2568143,"49,414.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2575543,"26,191.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2575544,"44,571.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2577344,"33,781.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2577344,"50,062.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2577345,"93,794.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2568383,"36,098.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2568384,"28,379.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2568385,"76,434.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2568268,"39,713.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2568268,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2568269,"85,945.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2578679,"40,301.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2578679,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2578681,"89,420.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,It Eqpt-Additions,Capital Summary,Insight,2565170,"252,137.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2579396,"59,211.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2579402,"33,048.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2579403,"38,236.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2579404,"29,376.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2579405,"47,601.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,Independent Sector,Womens And Childrens Direct'E,Ivf Hammersmith,2579406,"30,976.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2550436,"47,679.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2568929,"70,051.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2549252,"168,842.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Consultancy Fees,Dir Of Chief Exec,Kudos Healthcare Consulting Limited,2573589,"35,736.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2012,Rent,Ravenscourt Directorate,Les Geonnais Limited,2576784,"1,066,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2578808,"69,081.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2576020,"131,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2576025,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568417,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568418,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568419,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568417,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568418,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568419,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568585,"28,076.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568417,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568418,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568419,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568417,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568418,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2568419,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2549552,"40,858.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Med & Surg Maint Contract,Specialist Services 2,Mckesson Information Solutions (Uk) Ltd,2572253,"63,201.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2574622,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2567085,"76,388.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2567208,"57,022.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2567210,"91,127.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2571679,"37,668.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2571682,"26,286.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2574409,"32,912.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2576465,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2562038,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2547768,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2576016,"1,346,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2568822,"75,972.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2568823,"91,406.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2568825,"118,215.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2574735,"118,937.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2574736,"106,153.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2574737,"88,880.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2577077,"75,006.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2577081,"82,217.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2577085,"86,281.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Decontamination Services,Estates Directorate,North West London Hospitals Nhs Trust,2555397,"34,193.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Miscellaneous Expenditure,Specialist Services 2,North West London Hospitals Nhs Trust,2532044,"139,813.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2572420,"48,974.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2566665,"120,660.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2571726,"609,886.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2560838,"39,109.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Buildings-Additions-Purchased,Capital Summary,Precision Lift Services Limited,2568605,"33,625.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,2571729,"84,915.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2557391,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2563481,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2566042,"56,315.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2566123,"121,541.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Consultancy Fees,Marketing Rph,South Central Strategic Health Authority,2565961,"27,253.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2517670,"104,538.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2534749,"41,815.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2578309,"34,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2578320,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Lease Rents,Surgery And Cancer,Storz-Karlstroz Endoscopy (Uk) Ltd,2569446,"38,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2571539,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2571539,"95,725.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2577126,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2577126,"93,666.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2571807,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/12/2012,"Books, Journals & Subsciptions",Director Of Operations,The Advisory Board Company,2579391,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2563939,"33,442.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2568670,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2574127,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2574130,"46,000.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"16,442,619.93",
