Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Electricity,Estates Directorate,Edf Energy,2551332,"69,199.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2560575,"53,604.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2558013,"59,857.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2544173,"61,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2549123,"59,760.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2553644,"105,080.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2530662,"59,584.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2552736,"31,709.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Consultancy Fees,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,2553116,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Printing Costs,Medicine Cpg,Harlow Printing Ltd,2551106,"41,961.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2563462,"117,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2550525,"33,111.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2550526,"47,658.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2550528,"35,171.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2550529,"69,834.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2550513,"49,792.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2550514,"26,354.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2553325,"158,291.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2553326,"51,535.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2553327,"37,330.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2553328,"55,867.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2553329,"39,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2559069,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2559073,"222,384.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2558060,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Equip Maint Contracts,Clin & Investigative Sciences,Healthcare Software Systems,2544095,"65,841.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Agency Admin & Clerical,Finance Directorate,Heathtrust Europe Llp,2563537,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Hermes Medical Solutions,2553283,"48,602.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2541906,"104,827.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2541921,"104,827.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2541926,"104,827.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2552845,"62,948.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2561464,"48,658.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2561464,"38,648.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2561465,"59,717.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2552306,"40,947.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2552307,"62,059.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2552306,"55,128.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2552307,"35,637.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2547565,"46,780.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2547566,"26,967.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2547567,"76,434.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2557575,"38,405.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2552310,"38,842.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2552320,"47,593.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2552310,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2552320,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2552503,"91,872.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2552546,"85,927.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Consultancy Fees,Specialist Services 1,Inhealth Sterile Services Ltd,2551348,"264,191.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,It Eqpt-Additions,Capital Summary,Insight,2542351,"56,288.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2534915,"37,606.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2544117,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2549079,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2556527,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2551091,"70,223.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2549250,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2535314,"160,430.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2552726,"63,118.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Med & Surg Equip General,Clin & Investigative Sciences,London Borough Hammersmith & Fulham,2556078,"31,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2558518,"131,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2558520,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2549946,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2552838,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2552859,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Services Provided,Specialist Services 2,London Perfusion Science,2562207,"38,425.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Buildings-Additions-Purchased,Capital Summary,M&J Flat Roofing Ltd,2540609,"163,088.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,2543430,"108,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2563469,"30,685.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2563470,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2548418,"57,482.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2557441,"29,270.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2558534,"32,406.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2561967,"31,289.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Stock,Ichnt Balance Sheet,Medco Health Solutions Ltd,2562998,"79,892.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Stock,Ichnt Balance Sheet,Medco Health Solutions Ltd,2563107,"31,914.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Sterile Products,Estates Directorate,Medline Industries Limited,2499942,"32,932.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Sterile Products,Estates Directorate,Medline Industries Limited,2499943,"32,932.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2543849,"36,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2558807,"34,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2558808,"36,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Computer Software/License,Information & Comms Technology,Mti Technology Ltd,2527124,"47,988.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Consultancy Fees,Medicine Cpg,N H S North West,2551836,"206,398.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2543411,"333,878.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2545668,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2549002,"80,973.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2555865,"1,346,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2547591,"103,982.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2547593,"67,612.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2547596,"77,028.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2549680,"93,669.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2549682,"79,341.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2549728,"84,154.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2552942,"93,511.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2552945,"76,758.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2552949,"87,831.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2562052,"91,700.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2562056,"92,097.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2562059,"89,448.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Stock,Ichnt Balance Sheet,Nhs Supply Chain,2562086,"81,184.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Stock,Ichnt Balance Sheet,Nhs Supply Chain,2562090,"75,587.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Stock,Ichnt Balance Sheet,Nhs Supply Chain,2562092,"95,335.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2556549,"47,691.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Computer Hardware Purch,Clin & Investigative Sciences,Oka-Bi Ltd,2562824,"49,824.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2541476,"36,423.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,2549592,"84,915.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2548539,"68,271.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2550424,"68,119.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2558136,"71,609.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2555981,"77,846.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2560732,"77,285.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2563029,"67,312.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2563046,"37,920.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2549544,"51,911.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2543748,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2562946,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2563480,"55,117.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2554031,"31,908.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Med & Surg Equip Leases,Clin & Investigative Sciences,Sg Equipment Finance Ltd,2562995,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,F & F-Additions,Capital Summary,Shj Hospital Pipelines Ltd,2563713,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Med & Surg Maint Contract,Specialist Services 2,Singers Healthcare Finance Ltd,2533456,"161,448.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Buildings-Additions-Purchased,Capital Summary,Smith Bros (Caer Conan) Wholesale Ltd,2559542,"289,996.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2012,Other Miscellaneous,Medicine Cpg,Solutions For Public Health Nhs,2547950,"45,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Recharge In - Pay - Nhs,Finance Directorate,South West Strategic Health Authority,2547955,"49,423.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2549058,"51,479.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2549058,"111,094.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Laboratory Equipment,Clin & Investigative Sciences,Sysmex Uk Ltd,2523748,"30,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Electricity,Estates Directorate,Thames Valley Charitable Housing,2553072,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Housing Deductions,Ichnt Balance Sheet,Thames Valley Charitable Housing,2563749,"95,970.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Water,Estates Directorate,Thames Water Utilities Limited,2561565,"48,191.96",Optional requirement only
