Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2469687,"38,400.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Rent,Estates Directorate,Derwent London Property Management 50022,2449578,"83,268.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2445475,"85,258.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2469001,"33,259.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2469002,"31,113.91",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2469005,"33,259.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Patient Travel - Ecj Recharge,Estates Directorate,Dhl (Former Excel),2453723,"38,729.03",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2449620,"87,713.75",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2469004,"85,741.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2449620,"450,469.39",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2469004,"78,646.60",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2469004,"417,440.78",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2449620,"45,345.29",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2469004,"44,303.24",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Other  Maintenance,Information & Comms Technology,Eurodata Systems Plc,2447857,"53,221.46",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Computers - Other Contrct Serv,Nursing & Ops Directorate,Fr3dom Health Solutions Ltd (Freedom),2467435,"67,179.86",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2443646,"88,819.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2448302,"99,896.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2450983,"59,212.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2455638,"99,896.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2469693,"56,400.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2461562,"161,155.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447667,"29,875.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447668,"69,834.30",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447669,"31,755.94",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447686,"28,257.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2447687,"55,867.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2455985,"94,920.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2466889,"135,600.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Management Services,Information & Comms Technology,Hornet It Limited,2445208,"34,590.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2453612,"69,480.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2453613,"54,474.88",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2469034,"35,771.55",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2469033,"85,454.81",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2469034,"39,934.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2444905,"25,529.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450496,"25,348.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450516,"25,546.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450517,"32,308.28",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450520,"26,456.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450536,"41,767.73",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450544,"26,054.71",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2450550,"28,595.09",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2450496,"25,924.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2450501,"78,813.08",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2450515,"25,174.81",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2463591,"61,983.19",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2463599,"44,465.88",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2463612,"149,963.24",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463591,"536,651.63",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463592,"64,872.22",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463593,"50,778.28",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463599,"52,284.08",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463600,"77,979.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463621,"26,114.30",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463679,"41,454.55",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463687,"224,204.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463712,"35,247.93",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2464637,"48,658.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2464636,"69,809.67",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2464637,"32,368.77",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2468824,"50,962.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2468825,"91,957.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2468934,"50,939.47",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2468935,"99,812.12",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2461363,"35,926.23",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2461363,"25,741.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2459369,"204,390.19",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2464696,"61,345.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2464697,"31,536.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2452085,"69,884.49",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Consultancy Fees,Dir Of Chief Exec,Kudos Healthcare Consulting Limited,2460107,"34,370.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Rent,Ravenscourt Directorate,Les Geonnais Limited,2461752,"1,066,750.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2446920,"237,669.85",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,18/06/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2461037,"156,784.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,18/06/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2461053,"131,928.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2452174,"67,800.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Buildings-Additions-Purchased,Capital Summary,Lx Engineering Ltd,2459851,"138,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Buildings-Additions-Purchased,Capital Summary,Lx Engineering Ltd,2459258,"138,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2461531,"43,285.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2461538,"30,694.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2450360,"29,065.78",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2455189,"47,933.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2458248,"51,671.43",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2458554,"37,899.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2459311,"29,945.15",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2459312,"70,166.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2459313,"53,686.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2463001,"48,988.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Qualified Nurses-Intrnl Rechrg,Specialist Services 2,Medical Research Council,2445854,"27,209.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Stents,Specialist Services 2,Medtronic Ltd,2377520,"148,800.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2464307,"36,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2467127,"36,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2444968,"333,878.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Blood Contract,Clin & Investigative Sciences,Nhs Blood And Transplant,2434577,"174,800.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Blood Contract,Clin & Investigative Sciences,Nhs Blood And Transplant,2424650,"63,745.96",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2428592,"84,737.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2428602,"333,878.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2444969,"84,737.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Blood Contract,Clin & Investigative Sciences,Nhs Blood And Transplant,2444971,"174,800.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2451785,"104,598.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/06/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2466354,"137,599.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,22/06/2012,Cnst Contributions,Finance Directorate,Nhs Litigation Authority,2466354,"3,902,294.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2460085,"42,870.38",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2460256,"37,438.01",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2460270,"61,039.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2460275,"93,012.81",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2460322,"33,598.59",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2460325,"89,596.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2461168,"313,446.41",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,2434761,"90,539.06",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2467325,"176,228.60",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2450599,"105,323.35",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2450602,"88,305.05",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2450606,"103,774.41",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456595,"91,700.90",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456596,"82,271.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456599,"106,599.27",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456602,"106,266.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456604,"100,881.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456607,"124,022.18",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456823,"52,223.14",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456825,"40,992.64",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2456828,"87,318.18",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2468232,"66,015.13",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2468234,"64,662.16",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2468236,"105,670.74",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2468240,"104,460.15",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2468244,"98,092.35",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2468247,"77,607.90",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2464718,"90,841.61",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,It Eqpt-Additions,Capital Summary,Oracle Corporation Uk Ltd,2443169,"100,082.51",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,It Eqpt-Additions,Capital Summary,Oracle Corporation Uk Ltd,2443173,"100,082.51",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2450651,"35,330.51",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,11/06/2012,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2426751,"49,136.66",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2443979,"38,780.38",Optional requirement only,,
