Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2472004,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2472005,"32,186.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2472003,"49,842.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2480368,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Other Miscellaneous,Nursing & Ops Directorate,Dhl (Former Excel),2471998,"54,506.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Other Miscellaneous,Nursing & Ops Directorate,Dhl (Former Excel),2472001,"42,986.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Other Miscellaneous,Nursing & Ops Directorate,Dhl (Former Excel),2472008,"41,714.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2480368,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2480368,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2480368,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Maintenance Contracts,Information & Comms Technology,Dr Foster Limited,2483449,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Electricity,Estates Directorate,Edf Energy,2472776,"72,558.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Electricity,Estates Directorate,Edf Energy,2472778,"32,373.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Electricity,Estates Directorate,Edf Energy,2472780,"197,919.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Electricity,Estates Directorate,Edf Energy,2472782,"230,270.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Electricity,Estates Directorate,Edf Energy,2479289,"68,639.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Electricity,Estates Directorate,Edf Energy,2479329,"187,253.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Electricity,Estates Directorate,Edf Energy,2479335,"212,984.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Consultancy Fees,Dir Of Chief Exec,Ernst And Young,2472718,"110,066.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2470620,"59,411.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2475264,"62,984.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2475302,"63,431.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,X-Ray Repairs  And  Maint,Clin & Investigative Sciences,Ge Healthcare Clinical Systems (Uk) Ltd,2474228,"115,949.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Maintenance - Contract,Clin & Investigative Sciences,Genmed.Me Ltd,2475009,"154,922.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2465876,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2465878,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2471385,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2481191,"109,243.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2473869,"36,715.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2473972,"36,715.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2486508,"32,970.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2487374,"32,021.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2473423,"160,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2487912,"146,416.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2477780,"88,456.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2478657,"25,999.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2478658,"65,178.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2478665,"65,178.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2478668,"88,456.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2478669,"40,886.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2480707,"43,195.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2485069,"60,523.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2485071,"32,148.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2480123,"94,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2477766,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2477769,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Agency Admin & Clerical,Information & Comms Technology,Hornet It Limited,2468530,"71,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Engineering Contracts,Estates Directorate,Hsb Haughton,2480618,"53,390.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Engineering Contracts,Estates Directorate,Hsb Haughton,2480968,"53,390.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2485891,"35,772.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2485890,"83,431.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2485891,"31,834.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Ic Pay Recharge In: Med,Finance Directorate,Imperial College,2484640,"28,081.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2480015,"75,761.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2480030,"38,179.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2480035,"27,888.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2480037,"28,480.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2480047,"55,881.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2481537,"48,658.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2481536,"67,744.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2481537,"41,801.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2470634,"55,029.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2485893,"55,025.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2488630,"25,860.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2488631,"50,951.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2488632,"91,957.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Miscellaneous Expenditure,Clin & Investigative Sciences,Imperial College Healthcare Charity,2485637,"149,687.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Ic Pay Recharge In: Med,Medical Director - Fr Centres,Imperial College Trust,2477846,"85,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College Trust,2478499,"28,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2468956,"353,938.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Consultancy Fees,Specialist Services 1,Inhealth Sterile Services Ltd,2486582,"246,211.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/07/2012,Hfea Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2491064,"26,698.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/07/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2491065,"147,843.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/07/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2491066,"33,966.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/07/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2491068,"61,533.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/07/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2491069,"42,108.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2471351,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2475382,"34,516.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2475388,"34,516.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2474648,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2476613,"70,003.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2471891,"45,388.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2458217,"40,216.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2477619,"45,417.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2483495,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2483511,"131,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Services Provided,Specialist Services 2,London Perfusion Science,2483003,"28,310.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2471661,"29,457.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2471664,"93,415.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2471671,"50,249.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2476101,"33,408.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2479576,"37,666.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2479585,"36,238.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2482127,"36,234.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2484758,"48,278.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2486781,"34,220.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2486782,"69,719.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2487412,"37,469.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2488044,"30,107.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2489315,"28,260.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Sterile Products,Estates Directorate,Medline Industries Limited,2446571,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Sterile Products,Estates Directorate,Medline Industries Limited,2452818,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Sterile Products,Estates Directorate,Medline Industries Limited,2472463,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2468307,"58,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Stents,Specialist Services 2,Medtronic Ltd,2438307,"230,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2466973,"32,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Blood Contract,Clin & Investigative Sciences,Nhs Blood And Transplant,2428596,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Blood Contract,Clin & Investigative Sciences,Nhs Blood And Transplant,2471268,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2471278,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2483669,"45,867.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Cnst Contributions,Finance Directorate,Nhs Litigation Authority,2483669,"1,300,765.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2485724,"45,607.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2475251,"81,064.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2475253,"103,211.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2475254,"66,495.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2479983,"94,471.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2479985,"73,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2479986,"98,709.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2479959,"93,915.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2479966,"85,384.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2479978,"125,652.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2485885,"111,907.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2485886,"76,501.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2485887,"99,667.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Agency Admin & Clerical,Information & Comms Technology,Nicoll Curting Technology,2482726,"31,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2465809,"54,326.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2474788,"68,576.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2480829,"34,595.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2463046,"46,321.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Miscellaneous ,Clinical Leaders Network,People Opportunities,2482136,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2477213,"37,018.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2477227,"77,090.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2478700,"46,655.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2480189,"54,226.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2479437,"88,257.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2484702,"30,000.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2486297,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2486239,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Equipment Maintenance,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2487910,"263,676.42",Optional requirement only
