Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4960407,321803.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4936739,27166.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4945540,30575.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4945834,40329.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4965684,139998.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4965684,429217.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4965691,63631.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4965684,178785.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Ic Pay Recharge In: Med,Pathology,Imperial College London,4965841,29582.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4932075,47202.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,4779924,146739.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,4779925,48690.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4965561,32955,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4965562,32955,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4962801,32546.05,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Grifols Uk Ltd,4962774,31142,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4964355,37299,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4962777,51532.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4962940,466729.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4965603,67566.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Laboratory Chemicals/ Reagents,Pathology,Waters Limited,61803,321729.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Laboratory External Tests,Pathology,The Doctors Laboratory Ltd,4958193,41653.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Legal Fees,"Div Of Surg, Cardiov & Cancer",Capsticks Solicitors Llp,4916917,30553.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Med & Surg Equip General,Div Of Med & Integrated Care,Medtronic Ltd,4959965,86193.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4926690,152694.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4944638,144986.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Non-Nhs Pay Recharge In: Other,Nhs Elect,Midlands And Lancashire Csu,4965870,37000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Printing Costs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Kingsley Print & Design,4947859,32371.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4949728,89726.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4949733,166889.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4949727,31482.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4949731,32170.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4884198,168157.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4960812,26113.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Srvcsrecd-Other Nhs,Finance Directorate,Central London Community Healthcare Nhs Trust,4927250,2090213.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4950316,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4944096,164050.37,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4944101,137008.69,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4959363,71958.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4949530,32063.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Training Expenses,Human Resources,Kallidus Limited,4926719,65292,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4955973,80625.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4946606,3746706.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4968221,34168.93,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4967725,43797.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4966998,55062,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Jac - Stock,Balance Sheet St Marys,Grifols Uk Ltd,4966760,36558,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4967813,54932.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4967012,219960,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,61897,58396.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4956531,97002.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4968475,28000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Professional Services,Information & Comms Technology,Dnj Consultancy Ltd,4965985,228219,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Provisions,Estates Directorate,Brakes Bros Ltd,4967030,244595.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Provisions,Estates Directorate,Brakes Bros Ltd,4968259,237362.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Rent,Estates Directorate,Metropolitan Thames Valley,4965891,58223.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4944097,220121.73,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4944098,163700.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4944099,98461.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4944100,174266.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4946307,62562.96,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4946308,80019.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4946309,102690.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4946310,63093.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4946313,65678.53,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4949684,92129.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4949685,35464.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4949686,76952.71,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4949687,80411.73,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4949688,81085.05,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4949689,134494.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4953992,164163.97,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4953993,123311.7,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4953994,103267.53,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4953995,95331.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4953996,100168.97,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4953997,54010.17,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4958070,168590.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4958071,100799.09,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4958072,47813.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4958390,110740.65,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4958391,108994.99,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4958392,121314.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4962541,53222.58,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4962542,146806.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4962543,112896.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4962544,78325.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4962545,82428.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4962546,141072.35,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,61956,32008.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4968478,44890.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4958090,62784.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4958096,47088.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Computer Software/License,Medical Director Summary,Datix Ltd,4954338,31340.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4964031,426295.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4962615,723102,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Avoira Ltd,4952220,44052,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4946314,396028.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4970384,33169.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4970349,34564.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4951106,34236.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Med & Surg Equip Purchases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4897758,34236.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4849555,93264.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4941379,38185.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Novai Ltd,4954565,47160,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4969800,38264.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2024,Recharge Out - Pay - Ic,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4957447,25843.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2024,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Sorg-Saem Bv,4913023,48971.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4966251,116661.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Computer Software/License,Information & Comms Technology,Cdw Ltd,4966688,94659.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Conferences And Seminars,Nursing Directorate,Buckinghamshire New University,4964797,99000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Course Fees,Nursing Directorate,Buckinghamshire New University,4773410,29130,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Course Fees,Nursing Directorate,Royal Marsden Nhs Foundation Trust,4965959,49500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4965363,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4965365,48000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Decontamination Services,Estates Directorate,Ihss Limited,4969606,455504.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Doctor In Training - Locum,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4846554,153279.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Doctor In Training - Locum,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4946007,158036.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Doctor In Training - Locum,Central Costs,London North West Univ Healthcare Nhs Trust,4885369,288552,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Doctor In Training - Locum,Central Costs,The Hillingdon Hospital Nhs Foundation Trust,4755879,107950.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4967693,3250746.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4968107,3757623.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4968050,52014.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4968051,26399.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4972068,92234.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4972069,60607.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4972070,93991.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4972072,115923.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Internal Recharge: Estates,Pathology,Chelsea And  Westminster Hospital Nhs Ft,60498,932500,Optional requirement only,0
